Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,35,36,463.0031616699,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,20,21,468.80008519109,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,DNF,28,486.19886421342,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,DNF,77,499.98226258582,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,2,38,381.7840881071,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,30,42,541.15871684512,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,DNF,28,557.09959766218,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,30,30,446.73922859237,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,DNF,33,441.93016883027,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,31,33,437.73877994269,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,DNF,29,439.08867942342,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,DNF,36,493.60301092069,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,25,30,463.96903727078,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,14,43,427.06188561005,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,1,43,379.75287292368,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,28,54,477.97133203084,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,2,46,391.82000567767,
