Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,3,26,177.69230769231,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,4,28,180.71428571429,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,2,41,175.23214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,5,43,179.52380952381,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,1,36,127.5,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,22,73,257.84839363179,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,33,73,257.84839363179,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,19,40,207.67953333333,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,15,50,188.94876113709,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,26,54,210.25611111111,
Little Ade's Indy TT,2012-10-7,Men Cat 1/2 Advanced  ,10,11,217.5,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,4,75,184.07915802661,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,55,65,272.44316666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,30,85,238.18897883598,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,64,79,252.62536752137,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,47,78,235.15650917304,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,18,55,175.30286688629,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,22,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,23,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,25,118,214.04795159985,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,22,45,244.39177272727,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,10,57,232.24342857143,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,11,68,202.41364705882,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,11,34,227.26096078431,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,26,48,268.45197916667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,56,73,281.77599537037,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,54,59,298.87519047619,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,43,44,359.16816666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,27,56,308.90366666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,26,38,312.53126315789,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,13,35,327.2643030303,
