Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,8,49,448.86363636364,
Monsters of the Midway,2011-05-14,Men Cat 5   ,DNF,49,575,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,10,29,476.92307692308,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,32,41,450,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,3,47,392.38151515152,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,38,31,471.80276265974,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,23,33,493.09457249025,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,12,63,366.26807407407,
Monsters of the Midway,2012-05-12,Men Cat 4  ,15,66,373.40438584781,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,31,42,451.09828947368,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,24,43,458.77279365079,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,42,56,504.13802666667,
Gapers Block Crits,2013-03-25,Men Cat 4/5,4,42,384.43674843168,
Gapers Block Crits,2013-03-27,Men Cat 4/5,2,34,377.6928125,
Gapers Block Crits,2013-03-28,Men Cat 4/5,8,40,388.74519166667,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,8,58,376.68557692308,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,10,41,402.33472463768,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,DNF,68,554.0925,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,DNF,54,528.93465933955,
Monsters of the Midway,2013-05-11,Men Cat 4,23,63,412.16849851852,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,9,31,391.208,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,10,59,383.26908045977,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,19,57,399.70077380952,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,11,38,418.42971308155,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,1,55,360.89016666667,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,14,32,349.0331547619,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,5,52,373.12775362319,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,6,58,303.53255555556,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,17,51,346.49061111111,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,38,63,392.66265401293,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,14,65,325.71395402299,
Cobb Park Criterium,2014-06-1,Men Category 3  ,24,34,396.05153125,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,47,58,392.80897082114,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,7,24,338.62575757576,
Villa Park Grand Prix,2014-08-10,Men 3/4,22,56,373.13285185185,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,14,52,345.35152173913,
Spring Super Criterium,2015-04-11,Men Cat 3,7,50,333.624125,
Monsters of the Midway,2015-05-9,Men Cat 3,6,41,313.74242592593,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,41,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,18,51,358.33331944444,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,30,75,349.6638018018,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,52,89,374.11674621212,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,1,35,313.0635,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,3,20,281.15682358134,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,35,46,460.38009090909,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,26,56,359.02904166667,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,9,28,361.34514285714,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,10,42,332.52761904762,
Quad Cities Criterium,2016-05-30,Men Cat 3,16,29,395.2885952381,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,DNF,37,439.25239111111,
Cobb Park Criterium,2016-06-5,Men Cat 3,5,37,331.87306862745,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,83,100,429.955,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,16,55,357.27866666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,28,82,337.50721138211,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,5,45,329.15639900222,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,5,36,339.53858333333,
Piece of Cake,2019-03-30,Men 4/5,2,48,386.25,
Red R Criterium,2021-06-19,Category 3 Men,23,223,317.83783783784,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,14,38,302.8125,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,7,25,272.11562506401,
