Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,14,35,493.12268993177,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,14,31,500,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,11,32,450.72082246086,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,9,25,379.82996915939,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,19,34,473.45876689071,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,27,36,486.7575220836,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,10,31,424.55199716117,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,15,26,456.2909632479,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,3,40,388.4795696423,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,24,68,444.70476190476,
