Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,15,28,505.76923076923,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,15,28,508.63282301752,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,16,46,469.03991582912,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,15,36,486.65323400857,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,13,38,455.84725438596,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,42,62,528.515,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,13,17,528.04616666667,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,14,27,468.13446814054,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,16,41,455.15979840433,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,19,45,454.17802300773,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,22,47,493.51543650794,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,29,44,502.56617257527,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,27,44,506.85026975541,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,15,40,464.27349514129,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Icebreaker Time Trial,2015-02-28,Men Master 35-39 Cat 4/5,2,7,446.29310245775,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,20,39,487.87961764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,22,38,483.13255816993,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,1,27,398.973,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,16,38,452.24736362981,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,18,35,450,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,27,38,483.13548611111,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,25,46,452.45354871007,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,27,45,485.27662071463,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,8,45,403.51592481587,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,24,38,489.56657832252,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,10,36,416.97348490394,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,2,11,406.3794,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,14,29,460.2,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,20,38,482.07466666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,3,57,371.96745833333,
Emerald Time Trial,2016-04-3,Men Senior Cat 4,3,5,,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,22,68,434.15103030303,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,1,26,376.61802694013,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,10,26,463.8013416226,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,7,22,426.51827777778,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,1,29,373.57864264535,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,9,36,412.94747577031,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,12,65,395.75175,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,2,65,342.07608333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,6,60,374.36304938272,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,3,66,355.078910024,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,11,58,443.2963310258,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,2,30,417.25153846154,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,10,22,444.00006060606,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,7,22,406.07761638713,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,18,22,499.8753030303,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,14,21,485.0069,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,11,21,457.1038769396,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,2,18,355.28222222222,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 3,6,16,358.8425,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,25,46,441.74887962963,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,23,41,417.88442983539,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,19,27,439.39975,
Icebreaker Time Trial ,2018-03-3,Men Master 35-39 Cat 1/2/3,1,2,,
