Race Name,Race Date,Category Name,Place,Total Racers,Points
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,4,12,425.71795306938,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 55+  ,2,8,390.11978357428,
Georgia Games - TT,2013-07-7,Men Masters 55+ Master 55+,2,4,,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 55+,2,9,405.88094926152,
CCA Time Trial Championship,2015-06-20,Men master 55+ open,8,16,486.933875,
Georgia Games - TT,2015-07-11,Men Master 55+,1,6,434.07088757731,
Georgia Games - Crit,2015-07-11,Men Master 55+,1,6,434.07088757731,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 45+,9,11,412.91928931941,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,25,40,421.80099194437,
Auburn University Collegiate Cycling TT,2016-02-27,Men Master 50+,3,5,,
Middle Georgia Time Trial,2016-05-21,Men Masters 50+,2,8,395.54358213523,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,4,10,441.13060045361,
Georgia Games Cycling Championships - TT,2016-07-9,Men Master 55+,2,7,408.28417044419,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 55-59,3,8,469.40333333333,
Spot on Time Trial,2016-08-28,Men Master 55+,2,9,415.04975,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Master 50+,2,2,,
Upstate Cycling Classic - TT,2017-03-4,Men Master 50+,4,5,,
USAC Masters Regional Championships,2017-04-22,Men Master 60+,1,7,410.508,
Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,6,11,446.89,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,3,8,432.82824279004,
Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,3,7,406.652,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,9,9,582.98433371467,
Georgia State Time Trial Championship,2018-07-14,Men Masters 60+,2,6,471.81866666667,
Ohio State TT Champs,2018-08-4,Men M Masters 60-64,4,12,508.75,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Master 45+,3,5,,
Cheaha Challenge Time Trial,2019-05-18,Men 60-64,4,10,446.47037218892,
CCA Time Trial,2019-06-29,Men Masters 60+ Cat 1/2/3/4,3,8,478.203,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Master 45+,3,6,394.53711913608,
GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,3,6,414.63552577557,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,4,12,508.75,
Swamp Classic,2022-02-5,Men Master 60+,3,8,522.5,
Swamp Classic,2022-02-6,Men Master 60+,7,14,538.21428571429,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 45+,3,4,,
Swamp Classic  - TT,2023-02-4,Men Master 60+,2,8,508.75,
Florida State Time Trial Championships,2023-04-15,Men Master 65-69,2,4,,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 60+ Cat 1-3,3,5,,
