First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arihant,Kalidindi,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,27,93,383.43940310602,
Arihant,Kalidindi,Randall's Island Crit,2023-03-19,Open Cat 3/4,2,20,298.12100767505,
Arihant,Kalidindi,Randall's Island Crit,2023-03-18,Cat 3/4,13,40,358.7553934955,
Arihant,Kalidindi,Randall's Island Crit,2023-03-4,Open Cat 3/4,14,21,397.87100932093,
Carolyn,Mccann,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior Cat 4/5,2,15,484.69983173953,
Carolyn,Mccann,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 3/4/5,3,13,480.15608935494,
Carolyn,Mccann,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,3,11,511.07438567096,
Carolyn,Mccann,Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,1,9,533.39397751883,
Joseph,Cicha,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,12,46,425.7214027539,
Carolyn,Mccann,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,5,16,510.92346953378,
Joseph,Cicha,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,17,64,412.25089666785,
Masaharu,Ito,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,21,38,400.45634353007,
Masaharu,Ito,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,80,82,404.11937819598,
Andrea,Archer,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,25,27,465,
