Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,54814,David,Gerth,Langlois Brown Racing,3:11:10,433126,363.12,297.12316666667,
Men Master 40+ Cat 1/2/3/4,2,22304,Joshua,Simmons,Estes Racing,3:15:57,366292,349.4,303.04845833333,
Men Master 40+ Cat 1/2/3/4,3,118035,Vincent,Marcotte,Langlois Brown Racing,3:15:57,,343.56,308.97375,
Men Master 40+ Cat 1/2/3/4,4,82547,Jeffrey,Werner,Langlois Brown Racing,3:15:57,,348.66,314.89904166667,
Men Master 40+ Cat 1/2/3/4,5,164577,Marty,Heck,Fulgas,3:16:00,,350.61,320.82433333333,
Men Master 40+ Cat 1/2/3/4,6,136042,Dean,Broomham,Langlois Brown racing,3:16:00,530387,329.83,326.749625,
Men Master 40+ Cat 1/2/3/4,7,39773,David,Chipchase,Liquid Velo Cycling Team,3:16:00,220071,405.28,332.67491666667,
Men Master 40+ Cat 1/2/3/4,8,102246,Matthew,Van nostrand,Fulgas,3:16:00,553743,385.58,338.60020833333,
Men Master 40+ Cat 1/2/3/4,9,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,3:16:00,4391,346.93,344.5255,
Men Master 40+ Cat 1/2/3/4,10,151996,Chris,Worsfold,Hew Dog Racing,3:16:00,,378.74,350.45079166667,
Men Master 40+ Cat 1/2/3/4,11,164578,Maurice,Worsfold,Hewdog racing,3:16:00,,387.39,356.37608333333,
Men Master 40+ Cat 1/2/3/4,12,74465,Brian,Falkowski,Este Racing,3:16:00,398109,352.77,362.301375,
Men Master 40+ Cat 1/2/3/4,13,55995,Mike,Robson,Tenspeed Hero,3:16:00,118582,349.58,368.22666666667,
Men Master 40+ Cat 1/2/3/4,14,20212,Shawn,Howard,Vertical Earth Cda,3:16:00,190844,347.35,374.15195833333,
Men Master 40+ Cat 1/2/3/4,15,81776,Paul,Beard,Langlois Brown Racing,3:16:31,,400.53,380.07725,
Men Master 40+ Cat 1/2/3/4,16,44264,Bradlee,Haley,Liquid Velo,3:19:01,288845,405.88,386.00254166667,
Men Master 40+ Cat 1/2/3/4,17,145613,Aaron,Jones,Apex Racing,3:19:30,522504,410.73,394.89047916667,
Men Master 40+ Cat 1/2/3/4,18,92444,Julian,Soh,Audi,3:19:30,417595,405.07,394.89047916667,
Men Master 40+ Cat 1/2/3/4,19,179424,Michael,Wegner,Langlois Brown Racing,3:23:30,,336.61,403.77841666667,
Men Master 40+ Cat 1/2/3/4,20,102558,Bob,Bautista,Este Racing,3:24:09,326914,453.06,409.70370833333,
Men Master 40+ Cat 1/2/3/4,21,153015,George,Wright,Este Racing,3:24:57,551066,405.28,415.629,
Men Master 40+ Cat 1/2/3/4,22,84826,Dee,Patterson,Catup.com,3:25:07,408312,399.5,421.55429166667,
Men Master 40+ Cat 1/2/3/4,23,179738,Coby,Cragg,United Velo,3:25:35,,373.33333333333,427.47958333333,
Men Master 40+ Cat 1/2/3/4,24,179426,Paul,Craik,United Velo Racing,3:35:06,,362.35,433.404875,
Men Master 40+ Cat 1/2/3/4,DNF,136625,Alex,Aguinaldo,Apex Racing Team,DNF,501826,447.92,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,146222,Ryan,Downey,Este Racing,DNF,525217,453.49,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,152539,Cortino,Garcia,Team Reel Theatre,DNF,510590,469.2,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,179718,Lance,Huber,Fulgas,DNF,551058,342.5,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,486.82,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,116422,Paul,Krzywicki,Glotman Simpson,DNF,469073,410.33,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,160946,Jonathan,Wood,Langlois Brown Racing,DNF,,395.92,445.25545833333,
Men Master 40+ Cat 1/2/3/4,DNF,151995,Ted,Matson,,DNF,,350,445.25545833333,
Men Master 50+ Cat 1/2/3/4,1,164582,Matthew,Brown,Fulgas,3:11:10,,414.7,306.79333333333,
Men Master 50+ Cat 1/2/3/4,2,12060,Sean,Phillips,DropBar Racing,3:16:00,274488,327.66,317.70611111111,
Men Master 50+ Cat 1/2/3/4,3,36137,Mark,Sherman,Langlois Brown Racing,3:16:00,,352.54,328.61888888889,
Men Master 50+ Cat 1/2/3/4,4,175315,Dieter,Fox,Fount Cycling Guild,3:16:00,572070,357.99,339.53166666667,
Men Master 50+ Cat 1/2/3/4,5,49338,Brad,Halstead,Olympia Orthopaedics Associates,3:16:00,14767,372.27,350.44444444444,
Men Master 50+ Cat 1/2/3/4,6,133156,John,Browning,Evolution Racing Team,3:16:00,5196,339.78,361.35722222222,
Men Master 50+ Cat 1/2/3/4,7,164588,Richard,Loney,FULGAS Cycling Club,3:16:00,549409,366.25,372.27,
Men Master 50+ Cat 1/2/3/4,8,127823,Mark,Meuleman,Este Racing,3:16:00,494188,372.41,383.18277777778,
Men Master 50+ Cat 1/2/3/4,9,36006,Nikos,Mills,Dropbar Racing,3:16:00,183614,413.87,394.09555555556,
Men Master 50+ Cat 1/2/3/4,10,118063,David,Gordon,Olympia Orthopaedic Associates,3:16:00,279863,403.26,405.00833333333,
Men Master 50+ Cat 1/2/3/4,11,179421,Trevor,Mellish,United Velo,3:19:30,,319.7,415.92111111111,
Men Master 50+ Cat 1/2/3/4,12,10669,David,Root,Therapeutic Associates Pacific,3:21:11,60186,383.98,426.83388888889,
Men Master 50+ Cat 1/2/3/4,13,49746,Scott,Monett,Tacoma Bike Racing,3:25:09,343104,435.37,437.74666666667,
Men Master 50+ Cat 1/2/3/4,DNF,140407,Denny,Bartlett,Dropbar Racing,DNF,49565,526.66,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,44265,Brett,Gaspers,Apex Racing Team,DNF,222902,417.35,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,131017,David,Hart,Therapeutic Associates Pacific,DNF,498412,427.3288412037,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,13490,Gregory,Kauper,Drop Bar Racing,DNF,221706,397.82,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,123503,Roger,Lee,Langlois Brown Racing,DNF,,450,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,49105,Gregory,Luniewski,Caliber Home Loans,DNF,207153,457.02,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,11852,Bukie,Mabayoje,,DNF,332662,528.58,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,160963,Anthony,Pawley,Team Tomato,DNF,27483,539.42,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,14503,Douglas,Reid,Mission Endurance,DNF,68272,364.23,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,11330,David,Saltzberg,Therapeutic Associates Racing p,DNF,323660,464.97,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,179534,John,Van der vliet,COMOX VALLEY CYCLING CLUB,DNF,,286.59,459.57222222222,
Men Master 50+ Cat 1/2/3/4,DNF,120924,John,Langley,Fulgas,DNF,577365,394.17218333333,459.57222222222,
Men Master 60+ Cat 1/2/3/4,1,17169,Dirk,Cowley,Velo Sport Racing,1:40:46,7974,,,
Men Master 60+ Cat 1/2/3/4,2,49729,Garth,Ferber,Taco Time,1:40:46,277301,,,
Men Master 60+ Cat 1/2/3/4,3,93136,Mark,Clausen,Taco Time NW,1:40:48,203885,,,
Men Master 60+ Cat 1/2/3/4,4,44277,Christopher,Soelling,Taco Time NW Cycling Team,1:55:49,305711,,,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,2:16:15,209057,,,
Men Senior Cat 1/2,1,118029,Jay,Lamoureux,Broad Street Cycles,2:42:23,,325.63194491275,258.34671772528,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Herrmann Radteam,2:42:28,,186.82,262.28185448673,
Men Senior Cat 1/2,3,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,2:42:28,243374,285.35,266.21699124817,
Men Senior Cat 1/2,4,49107,Kaler,Marshall,Hangar 15 Bicycles,2:42:28,321012,300.83,270.15212800962,
Men Senior Cat 1/2,5,45630,Cooper,Rombold,Este Racing,2:42:28,371675,385.53,274.08726477107,
Men Senior Cat 1/2,6,151292,Alexander,Fraser-maraun,Trek Red Truck Racing p/b Mosai,2:42:28,,360.76,278.02240153251,
Men Senior Cat 1/2,7,174872,Christopher,Ernst,Hewdog Racing,2:42:28,,301.24,281.95753829396,
Men Senior Cat 1/2,8,10654,Austin,Arguello,Therapeutic Associates Pacific,2:42:28,254728,379.75,285.89267505541,
Men Senior Cat 1/2,9,178709,Warren,Muir,Lead Out Project,2:42:33,54163,304.77,289.82781181685,
Men Senior Cat 1/2,10,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,2:42:40,277380,349.92,293.7629485783,
Men Senior Cat 1/2,11,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,2:42:58,,287.12,297.69808533975,
Men Senior Cat 1/2,12,178710,Nicholas,Monette,Mighty Cycling,2:43:05,,350.15,301.63322210119,
Men Senior Cat 1/2,13,151290,Patrick,Riddell,Langlois Brown Racing,2:43:05,,377.45,305.56835886264,
Men Senior Cat 1/2,14,164552,Sam,Horn,Mighty Cycling,2:44:16,,321.95,309.50349562409,
Men Senior Cat 1/2,15,82524,Amiel,Flett-brown,Glotman Simpson Cycling,2:44:22,,291.40898622264,313.43863238553,
Men Senior Cat 1/2,16,97393,Justin,Homewood,Langlois Brown Racing,2:44:26,504349,337.31,317.37376914698,
Men Senior Cat 1/2,17,102101,Wacek,Godycki,Therapeutic Associates Pacific,2:44:26,177947,319.37,321.30890590843,
Men Senior Cat 1/2,18,9547,Nigel,Kinney,Langlois Brown Racing,2:44:26,,277.17,325.24404266987,
Men Senior Cat 1/2,19,81641,Griffin,Park,,2:44:29,321238,373.11,329.17917943132,
Men Senior Cat 1/2,20,86638,Keelan,Ontiveros,Velobody p/b Slocum,2:49:49,411501,375.86,333.11431619277,
Men Senior Cat 1/2,21,139855,Jacob,Rubuliak,Tag Cycling,2:49:49,,150,362.62784190362,
Men Senior Cat 1/2,22,148138,Brian,Mccleerey,Apex Racing,2:49:49,522452,350.67,362.62784190362,
Men Senior Cat 1/2,23,14731,Erik,Hammerquist,Velobody p/b Slocum,2:49:49,315868,376.26,362.62784190362,
Men Senior Cat 1/2,24,73292,Sherwood,Plant,Langlois Brown Racing,2:49:49,433124,427.34,362.62784190362,
Men Senior Cat 1/2,25,133145,Allan,Schroeder,Team Bobs-Bicycles.com,2:49:49,488272,352.85,362.62784190362,
Men Senior Cat 1/2,26,59883,Mark,Yoder,Team Bobs-Bicycles.com,2:49:49,366299,390.16,362.62784190362,
Men Senior Cat 1/2,27,12513,Alex,Yale,Therapeutic Associates Pacific,2:49:49,389165,359.81,362.62784190362,
Men Senior Cat 1/2,28,147370,Aris,Sophocles,Evolution Racing Team/Blazin Sa,2:49:49,524780,342.88,362.62784190362,
Men Senior Cat 1/2,29,139899,Brendan,Cowley,Ride With Rendall,2:49:49,,395.27,362.62784190362,
Men Senior Cat 1/2,30,145417,Craig,Patrick,Team Bobs-Bicycles.com,2:49:49,523332,415.95,362.62784190362,
Men Senior Cat 1/2,31,6655,David,Kuhns,Team Oregon P/B rodda paint,2:49:49,244713,316.15,362.62784190362,
Men Senior Cat 1/2,32,164553,Christian,Gomes,Lead Out Project,2:49:49,,399.81,362.62784190362,
Men Senior Cat 1/2,33,15110,Ian,Spivack,Family bike shop Racing,2:49:49,293867,367.7,362.62784190362,
Men Senior Cat 1/2,34,36401,Zhaolong,Wu,Team Oregon P/B rodda paint,2:49:49,344374,385.1,362.62784190362,
Men Senior Cat 1/2,35,118037,Ryan,Short,Este Racing,2:49:56,217099,352.73,396.07650437591,
Men Senior Cat 1/2,36,178718,Mark,Bonar,Hewdog Racing,2:49:56,577916,343.65,396.07650437591,
Men Senior Cat 1/2,37,121849,Jack,Bardi,Velobody p/b Slocum,2:49:56,480063,334.98,396.07650437591,
Men Senior Cat 1/2,38,44226,Will,Teal,Fount Cycling Guild,2:49:59,318226,318.72,403.94677789881,
Men Senior Cat 1/2,39,102439,Nicholas,Zendler,Liquid Velo,2:52:26,433708,350.74,407.88191466025,
Men Senior Cat 1/2,40,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,2:58:58,235955,383.21,411.8170514217,
Men Senior Cat 1/2,41,109644,Justin,Rose,Team Bobs-Bicycles.com,3:02:30,227593,356.21,415.75218818315,
Men Senior Cat 1/2,42,116312,Scott,Ofarrell,Fount Cycling Guild,3:07:11,472368,446.59,427.55759846749,
Men Senior Cat 1/2,43,163487,Ruslan,Gadzhiiev,Hewdog Racing,3:07:11,557573,414.43,427.55759846749,
Men Senior Cat 1/2,44,11965,Robb,Floth,Mercedes Benz p/b Insiduous Des,3:07:11,264340,426.53,427.55759846749,
Men Senior Cat 1/2,45,49363,Andrew,Austin,Liquid Velo,3:07:12,316276,401.08,427.55759846749,
Men Senior Cat 1/2,46,174760,Zachary,Konings,Hewdog Racing,3:07:14,573933,422.46,427.55759846749,
Men Senior Cat 1/2,47,168581,Wai-ben,Wong,Glotman Simpson Cycling,3:35:13,,204.13,441.33057713255,
Men Senior Cat 1/2,48,112843,Robert,Tornai,Therapeutic Associates Pacific,3:35:13,558843,364.83,441.33057713255,
Men Senior Cat 1/2,DNF,49395,Ayden,Young,Audi,DNF,361728,406.75,451.16841903617,
Men Senior Cat 1/2,DNF,85939,Brian,Baumhover,Audi,DNF,411844,353.41,451.16841903617,
Men Senior Cat 1/2,DNF,44230,Bill,Booth,Este Racing,DNF,333350,398.22,451.16841903617,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,Este Racing,DNF,360621,361.67,451.16841903617,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Fount Cycling Guild,DNF,330330,345.18,451.16841903617,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,395.52,451.16841903617,
Men Senior Cat 1/2,DNF,30289,Branden,Russell,Fount Cycling Guild,DNF,320408,457.29,451.16841903617,
Men Senior Cat 1/2,DNF,54818,Manuel,Fehlmann,Fulgas,DNF,531186,383.44,451.16841903617,
Men Senior Cat 1/2,DNF,178712,Jem,Arnold,Glotman Simpson Cycling,DNF,,424.05,451.16841903617,
Men Senior Cat 1/2,DNF,164560,Thomas,Wallace,Glotman Simpson Cycling,DNF,,428.69,451.16841903617,
Men Senior Cat 1/2,DNF,152003,Adam,Holcombe,Glotman Simpson Cycling,DNF,,423.71,451.16841903617,
Men Senior Cat 1/2,DNF,152008,Dylan,Wiwad,Glotman Simpson Cycling,DNF,531706,312.90704907072,451.16841903617,
Men Senior Cat 1/2,DNF,164557,Marc,Dupuis,Hewdog Racing,DNF,,412.25,451.16841903617,
Men Senior Cat 1/2,DNF,164556,Graham,Lock,Hewdog Racing,DNF,,431.59,451.16841903617,
Men Senior Cat 1/2,DNF,118050,Dylan,Davies,Langlois Brown Racing,DNF,,366.21,451.16841903617,
Men Senior Cat 1/2,DNF,83657,Wilson,Tran,Langlois Brown Racing,DNF,,381.63,451.16841903617,
Men Senior Cat 1/2,DNF,117585,Ryan,Aitcheson,Langlois Brown Racing,DNF,467841,424.05,451.16841903617,
Men Senior Cat 1/2,DNF,164562,Nicholas,Jones,Langlois Brown Racing,DNF,,434.36,451.16841903617,
Men Senior Cat 1/2,DNF,97228,Ryan,Golbeck,Mighty Cycling,DNF,470909,401.98,451.16841903617,
Men Senior Cat 1/2,DNF,164567,Grant,Gill,Mighty Cycling,DNF,552798,343.92,451.16841903617,
Men Senior Cat 1/2,DNF,82522,John,Willcox,Ride with Rendall,DNF,,409.4,451.16841903617,
Men Senior Cat 1/2,DNF,156141,Baili,Guidi,Tag Cycling,DNF,,334.12,451.16841903617,
Men Senior Cat 1/2,DNF,86653,Conor,Martin,Tag Cycling,DNF,504343,338.75,451.16841903617,
Men Senior Cat 1/2,DNF,164571,Ethan,Pauly,Tag Cycling,DNF,,386.05,451.16841903617,
Men Senior Cat 1/2,DNF,83372,Douglass,Cook,Team Bobs-Bicycles.com,DNF,396853,382.96,451.16841903617,
Men Senior Cat 1/2,DNF,76626,Aaron,Mcclintock,Therapeutic Associates Pacific,DNF,374515,339.83,451.16841903617,
Men Senior Cat 1/2,DNF,146246,Scott,Scholz,Therapeutic Associates Pacific,DNF,287454,401.71,451.16841903617,
Men Senior Cat 1/2,DNF,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,DNF,,328.78,451.16841903617,
Men Senior Cat 1/2,DNF,123948,Riley,Pickrell,Trek Red Truck Racing p/b Mosai,DNF,,398.28,451.16841903617,
Men Senior Cat 1/2,DNF,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,DNF,557236,356.83,451.16841903617,
Men Senior Cat 1/2,DNF,164555,Chris,Macleod,Trek Red Truck Racing p/b Mosai,DNF,,408.02,451.16841903617,
Men Senior Cat 1/2,DNF,118699,Darryl,Schives,United Velo,DNF,476927,150,451.16841903617,
Men Senior Cat 1/2,DNF,112605,Brendan,Sheerin,Velobody p/b Slocum,DNF,433849,382.26,451.16841903617,
Men Senior Cat 1/2,DNF,164566,Cole,Glover,Victoria Wheelers,DNF,557904,391.55,451.16841903617,
Men Senior Cat 3,1,159955,David,Kuester,Fount Cycling Guild,3:06:26,551911,369.17,331.9675,
Men Senior Cat 3,2,139848,Caleb,Bender,TaG Cycling Race Team,3:06:26,573304,414.33,337.386875,
Men Senior Cat 3,3,131761,William,Broeker,Este racing,3:06:26,58553,388.15,342.80625,
Men Senior Cat 3,4,149266,Rocky,White,Apex Racing,3:06:26,290544,423.47,348.225625,
Men Senior Cat 3,5,162994,Dylan,Dalgas,Rogue,3:09:51,,300,353.645,
Men Senior Cat 3,6,179503,Samuel,Hogman,Victoria Wheelers,3:12:25,,354.93,359.064375,
Men Senior Cat 3,7,145612,Parker,Mckean,Fount Cycling Guild,3:12:45,526034,380.88,364.48375,
Men Senior Cat 3,8,122941,Josh,Adams,ESTE Racing,3:12:45,396762,361.67,369.903125,
Men Senior Cat 3,9,112720,Chris,Sarrett,Dialed Cycling Team,3:12:45,467958,346.66,375.3225,
Men Senior Cat 3,10,128980,Miles,Farrow johnson,Apex Racing,3:12:45,493786,399.58,380.741875,
Men Senior Cat 3,11,130476,Nicholas,Mendenhall,Apex Racing,3:12:45,499535,397,386.16125,
Men Senior Cat 3,12,74177,Zachary,Johnson,Wenatchee Valley Velo,3:12:45,404117,441.33,391.580625,
Men Senior Cat 3,13,97523,Evan,Mcbeath,Cannondale,3:12:48,432277,392.59907375542,397,
Men Senior Cat 3,14,159964,Maarten,Brugmans,Egencia,3:12:48,544241,395.31,402.419375,
Men Senior Cat 3,15,78138,Kevin,Vaughn,Hagens Berman Cycling,3:12:48,82651,419.41,407.83875,
Men Senior Cat 3,16,15470,Matthew,Cox,Glotman Simpson Cycling Club,3:12:48,,300,413.258125,
Men Senior Cat 3,17,18163,Nathan,Hakken,Apex Racing,3:12:48,271870,442.02,418.6775,
Men Senior Cat 3,18,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,3:12:51,548507,388.42,424.096875,
Men Senior Cat 3,19,133148,Sawyer,Bosch,Team Bobs Bicycles Cycling Club,3:12:53,488020,415.43,429.51625,
Men Senior Cat 3,20,74502,Justin,Heinen,Taco Time Northwest,3:13:14,396638,400.62,434.935625,
Men Senior Cat 3,21,164564,Colin,Fowlow,Glotman Simpson Cycling,3:14:24,,444.32,440.355,
Men Senior Cat 3,22,127825,Sean,Bunce,Fount Cycling Guild,3:22:22,495788,431.47,445.774375,
Men Senior Cat 3,23,132730,Ken,Daugherty,Fount Cycling Guild,3:30:07,501691,431.78,451.19375,
Men Senior Cat 3,24,97544,George,Romer,Hagens Berman,3:30:35,30491,435.43,456.613125,
Men Senior Cat 3,DQ,179434,Artem,Shmidt,,DQ,478579,395.19,462.0325,
Men Senior Cat 3,DNF,97210,Daniel,Fealk,Apex Racing,DNF,71119,432.48,472.87125,
Men Senior Cat 3,DNF,151323,Will,Harrison,Apex Racing,DNF,530052,395.62,472.87125,
Men Senior Cat 3,DNF,151997,Ian,Hilts,Glotman Simpson Cycling,DNF,532834,505.58,472.87125,
Men Senior Cat 3,DNF,165167,Taro,Laframboise,Victoria Wheelers,DNF,,456.76507615084,472.87125,
Men Senior Cat 3,DNF,24657,Kristian,Miller,Ten Speed Hero,DNF,292040,379.53,472.87125,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman,DNF,306785,390.31,472.87125,
Men Senior Cat 3,DNF,13847,Ryan,Olson,Independent,DNF,,463.66,472.87125,
Men Senior Cat 3,DNF,116423,Michael,Parrish,Glotman Simpson Cycling,DNF,,300,472.87125,
Men Senior Cat 3,DNF,102981,Jonathan,Raffaeli,TEAM ODZ,DNF,442701,412.55,472.87125,
Men Senior Cat 3,DNF,10811,Alex,Turpin,Apex Racing,DNF,304051,410.63,472.87125,
Men Senior Cat 3,DNF,66639,Mark,Watson,Hagens Berman,DNF,422313,410.18,472.87125,
Men Senior Cat 3,DNF,136771,Tom,Wyatt,Fount Cycling Guild,DNF,509461,406.55,472.87125,
Men Senior Cat 3,DNF,163642,Carlton,Monson,PSCC,DNF,48131,522.42,472.87125,
Men Senior Cat 4,1,166219,Trenton,Starkey,Fount Cycling Guild,1:27:03,559602,383.14,342.074,
Men Senior Cat 4,2,174777,Zachary,Gudwin,Kryki Sports,1:27:03,570088,426.82,347.35405882353,
Men Senior Cat 4,3,146758,Caden,Stockwell,Wenatchee Valley Velo,1:27:58,529344,397.36,352.63411764706,
Men Senior Cat 4,4,166217,Joaquin,Luna,Egencia,1:28:00,560201,371.04,357.91417647059,
Men Senior Cat 4,5,57683,Adrian,Magun,Apex Racing,1:28:04,375179,436.85,363.19423529412,
Men Senior Cat 4,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,1:28:09,571141,421.79,368.47429411765,
Men Senior Cat 4,7,179541,Mathew,Szymanowski,Victoria Wheelers Cycling Club,1:28:17,,408.33,373.75435294118,
Men Senior Cat 4,8,151320,Erik,Haaheim,independent,1:28:17,,517.38198306757,379.03441176471,
Men Senior Cat 4,9,156999,Chris,Harbers,Audi,1:28:27,527659,464.68,384.31447058824,
Men Senior Cat 4,10,151328,Paul,Young,Wenatchee Valley Velo,1:28:37,274420,454.1686260664,389.59452941176,
Men Senior Cat 4,11,175237,Kieron,Crossley,WWU Cycling,1:30:49,572107,321.88,394.87458823529,
Men Senior Cat 4,12,145587,Joshua,Little,Monarch Racing,1:30:49,524032,398.22,400.15464705882,
Men Senior Cat 4,13,179627,Grant,Fraser,Glotman Simpson Cycling,1:32:05,,420.3,405.43470588235,
Men Senior Cat 4,14,97537,Lauren,Johnson,Wenatchee Valley Velo,1:32:05,199559,400,410.71476470588,
Men Senior Cat 4,15,107721,Peter,Snoblin,Monarch Racing,1:32:31,456479,444.73,415.99482352941,
Men Senior Cat 4,16,131731,Chad,Eder,Chinook Racing,1:33:25,494822,472.26,431.835,
Men Senior Cat 4,17,123974,Campbell,Parrish,Cannondale pb Fortius,1:33:25,477441,511.47940846128,431.835,
Men Senior Cat 4,18,123976,Manu,Moore,Cannondale,1:33:27,474133,499.47,431.835,
Men Senior Cat 4,19,48532,David,Roberts,,1:33:28,,400,431.835,
Men Senior Cat 4,20,17672,Ryan,Malm,Chinook Racing,1:33:28,296229,423.75607630926,431.835,
Men Senior Cat 4,21,4210,David,Mccormick,Glotman Simpson Cycling,1:36:29,,400,450.31520588235,
Men Senior Cat 4,22,73023,Edgardo,Hernandez,OMG Racing,1:36:29,384145,438.86,450.31520588235,
Men Senior Cat 4,23,59916,Kevin,Spiegel,TVV - STARS Racing,1:37:03,197579,439.63,458.23529411765,
Men Senior Cat 4,24,181217,Skylar,Siner,,1:37:08,,400,468.79541176471,
Men Senior Cat 4,25,92443,Christopher,Quast,Bearded Monkey Racing,1:37:08,424750,440,468.79541176471,
Men Senior Cat 4,26,101080,Jesse,Maris,tacoma bike racing team,1:37:10,434174,471.27,468.79541176471,
Men Senior Cat 4,27,164613,Evan,Richardson,Team Cannondale/Escape Velocity,1:38:04,,514.78678067739,479.35552941176,
Men Senior Cat 4,28,145626,Curt,Busch,Fount Cycling Guild,1:39:31,503548,407.99,484.63558823529,
Men Senior Cat 4,29,132771,Daniel,Rossano,Fount,1:41:35,320774,441.69,489.91564705882,
Men Senior Cat 4,30,128977,Neil,Dezarn,WWU,1:42:20,467693,519.11,497.83573529412,
Men Senior Cat 4,31,134959,Joel,Worman,Red Devils Cycling Academy,1:42:20,501237,400,497.83573529412,
Men Senior Cat 4,32,49700,Alex,Nelson,Chinook Racing,1:43:07,311951,400,505.75582352941,
Men Senior Cat 4,33,151332,Cory,Applebury,Seattle Race Club/ Hagens Berma,1:46:43,526644,474.84,511.03588235294,
Men Senior Cat 4,34,162355,Cooper,Waters,,1:57:04,554408,516.63,516.31594117647,
Men Senior Cat 4,DNF,17260,Robert,Hansen,Wenatchee Valley Velo,DNF,143463,400,526.87605882353,
Men Senior Cat 4,DNF,127824,Owen,Kendall,Apex Racing,DNF,493391,474.34,526.87605882353,
Men Senior Cat 4,DNF,162350,Bruno,Zbinden,Liquid Velo,DNF,555172,548.79,526.87605882353,
Men Senior Cat 5,1,162707,Andrew,Arnold,Bearded Monkey Cycling,1:27:13,551654,418.72,360.47083333333,
Men Senior Cat 5,2,154386,Ryan,Meinhardt,Audi,1:28:00,537036,444.88,370.69893939394,
Men Senior Cat 5,3,55794,Brandon,Wagner,,1:28:04,556724,500,380.92704545455,
Men Senior Cat 5,4,151324,Ryan,Smolinsky,Wenatchee Velo,1:28:17,527686,408.65,391.15515151515,
Men Senior Cat 5,5,174776,Elliott,Skopin,Apex Racing,1:28:17,571361,399.73,401.38325757576,
Men Senior Cat 5,6,139869,Noah,Rubuliak,independent,1:35:18,537440,425.88421312557,411.61136363636,
Men Senior Cat 5,7,169731,Ty,Driskel,Team ODZ,1:37:06,547983,470.21,421.83946969697,
Men Senior Cat 5,8,164622,Andreas,Broxson,Wenatchee Valley Velo,1:37:11,557409,515.46649657458,432.06757575758,
Men Senior Cat 5,9,164612,Ryan,Kettleson,ODZ,1:37:11,547961,492.72,442.29568181818,
Men Senior Cat 5,10,153409,Tyler,Free,Liquid Velo,1:37:11,543233,386.173375,452.52378787879,
Men Senior Cat 5,11,164630,Kyle,Sanford,Wenatchee Valley Velo,1:37:14,558259,463.31,462.75189393939,
Men Senior Cat 5,12,65002,Steve,Moore,,1:38:32,,455.60987135777,472.98,
Men Senior Cat 5,13,176649,Gary,Winberg,Fount Cycling Guild,1:38:54,569329,472.98,483.20810606061,
Men Senior Cat 5,14,146400,Matthew,Dorsett,Kryki Sports,1:39:21,523443,455.33,493.43621212121,
Men Senior Cat 5,15,178724,Kyle,Stumetz,Bearded Monkey Racing,1:39:24,572715,544.57543564421,503.66431818182,
Men Senior Cat 5,16,175246,Linglan,Fang,Kryki Sports/Audi,1:42:27,572375,417.85,513.89242424242,
Men Senior Cat 5,17,163479,Michael,Tupper,Chinook Cycling Club,1:43:11,540114,527.34677937982,524.12053030303,
Men Senior Cat 5,18,169729,John,Stoker,TeamODZ,1:43:50,562492,529.32,534.34863636364,
Men Senior Cat 5,19,174786,Craig,Saxby,Wenatchee Valley Velo,1:44:15,573310,570.62,544.57674242424,
Men Senior Cat 5,20,146236,Larry,Peterson,Wenatchee Valley Velo,1:46:43,526236,550.71389616816,554.80484848485,
