First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Barr,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,16,41,338.94736842105,
Alexander,Barr,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,28,106,374.46808510638,
Aaron,Barr,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,6,38,283.95489963822,
Alexander,Barr,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,52,95,374.53241021032,
Aaron,Barr,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,20,41,345.69483333333,
Alexander,Barr,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,27,100,370.6,
Aaron,Barr,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,7,41,273.24122206784,
Alexander,Barr,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,68,103,397.86090406561,
Aaron,Barr,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,15,41,334.25,
Alexander,Barr,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,68,106,415.84905660377,
Alexander,Barr,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,23,54,353.33004023296,
Aaron,Barr,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,36,38,446.61827981619,
Alexander,Barr,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,18,54,326.34763746188,
Aaron,Barr,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,3,33,235.17764488787,
Alexander,Barr,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,5,48,280.23633632567,
Aaron,Barr,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,52,75,272.53825469872,
Alexander,Barr,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,13,49,333.06043406008,
Aaron,Barr,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,3,28,234.20179489227,
Alexander,Barr,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,7,41,301.20366833743,
Aaron,Barr,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,3,25,234.20179489227,
Aaron,Barr,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,6,35,250.24788437637,
Alexander,Barr,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,14,63,324.15113351954,
Aaron,Barr,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,6,35,250.24788437637,
Aaron,Barr,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,70,84,302.76161944455,
Alexander,Barr,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,13,58,307.67554468213,
Aaron,Barr,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,6,25,245.33185637955,
Zachary,Felpel,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,24,25,335.61954372674,
Aaron,Barr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,16,71,306.84363141035,
Zachary,Felpel,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,58,71,392.24859761118,
Alexander,Barr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,23,52,423.41327368075,
Zachary,Felpel,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,11,27,279.5321975495,
Aaron,Barr,Race Avenue Criterium,2023-06-18,Men's 45+,2,56,262.27923982346,
Alexander,Barr,Race Avenue Criterium,2023-06-18,Men's 4/Novice,2,66,341.07389889521,
Ian,Labrasca,South Mountain Cycle & Cafe,2023-06-4,Men 17-18 Juniors,1,1,,
Aaron,Barr,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,32,133,240.36657918567,
Alexander,Barr,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,12,58,352.17597526492,
Aaron,Barr,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,34,92,258.46721481077,
Alexander,Barr,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,53,76,422.80505844062,
Alexander,Barr,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,12,21,440.13451873311,
Ethan,Braegelmann,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,11,12,444.51768347235,
Ian,Labrasca,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,12,12,456.60272608071,
Aaron,Barr,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,7,44,256.31427605107,
Zachary,Felpel,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,10,44,270.14472785405,
Alexander,Barr,2023 MABRA Senior Criterium Championship,2023-05-6,Men U19,3,7,400.48943937393,
Zachary,Felpel,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,17,53,291.7931053774,
Alexander,Barr,BMV's 443 TeeTee,2022-08-13,Junior Men 15-16,1,3,,
Alexander,Barr,Hummelstown Criterium,2022-07-9,Men Cat 4/5,37,47,501.22006857149,
Aaron,Barr,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,1,27,248.4234229258,
Zachary,Felpel,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,7,30,251.48227061819,
Aaron,Barr,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,23,30,291.15861616049,
Aaron,Barr,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,10,97,194.75942402013,
Zachary,Felpel,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,74,97,379.67169879914,
Alexander,Barr,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,72,39,521.85233305009,
Alexander,Barr,Race Avenue Criterium,2022-06-19,Men Cat 4/5,21,48,438.08252389188,
Aaron,Barr,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,9,29,229.06609080978,
Zachary,Felpel,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,27,29,278.34133051706,
Aaron,Barr,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,75,79,275.86662783,
Alexander,Barr,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,25,25,484.68427109983,
Aaron,Barr,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,34,42,455.96672748591,
Aaron,Barr,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,3,27,213.85010878957,
Aaron,Barr,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,2,52,300.97789153982,
Alexander,Barr,Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,7,9,430.40192396478,
Zachary,Felpel,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,33,54,243.98566179007,
Aaron,Barr,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,47,54,292.0556938421,
Zachary,Felpel,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,7,73,226.46314832242,
Aaron,Barr,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,33,73,292.58544109179,
Zachary,Felpel,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,4,66,211.1366307914,
Aaron,Barr,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,7,66,221.07521468254,
Zachary,Felpel,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,1,19,225.79844006568,
Aaron,Barr,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,3,19,266.08709996717,
Alex,Barr,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,439.14013973214,
Alex,Barr,McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,3,4,,
Alex,Barr,McCaskey Avenue Criterium,2022-03-19,JUNIOR U17M & U19W,2,3,,
Zachary,Felpel,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,1,12,192.85899535201,
Aaron,Barr,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,2,12,204.2871962816,
Alex,Barr,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,469.00885602535,
Zachary,Felpel,McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 1,1,3,,
Zachary,Felpel,McCaskey Avenue Criterium,2021-07-1,CAT. 1/2/ 3,2,8,186.25,
Zachary,Felpel,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,48,58,327.93103448276,
