Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - RR,2013-05-19,Men 5,18,32,505.02059375,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,13,37,413.0316910136,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,26,41,511.04244654536,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,25,35,480.24440440435,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,20,25,507.97135408987,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 4/5,3,6,438.60966666667,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 4/5,3,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,11,14,430.26622222222,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,32,49,493.79156939095,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,46,49,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,9,23,448.4360354532,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,25,41,438.52916666667,
PAALS Cycling Festival,2015-05-23,Men Cat 4,12,21,454.26022222222,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,9,19,432.46757072368,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,42,59,483.03750632057,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,36,42,519.421375,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,10,19,467.03,
Union City Mayor's Race,2017-03-19,Men CAT 4,23,31,480.8862,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,17,25,453.99997186345,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,17,25,434.53205555556,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,9,27,371.37058653846,
