Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),6,32,272.85714285714,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,1,35,255,
Vandervorts Corner,2011-04-10,Men Cat3   ,13,46,279.54545454545,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),2,44,257.8125,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,5,28,242.77404761905,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),7,32,268.5654637155,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,14,28,302.62913860931,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),2,28,227.54305555556,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,48,49,259.302224363,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),56,64,297.87411882075,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,18,50,246.98724485308,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,DNF,30,333.29260228283,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,6,30,231.90909534492,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,9,23,253.23495454545,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,78,107,272.4113301318,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,DNF,34,346.73123304422,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,18,26,353.02086666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,14,24,326.0361575406,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,20,28,334.99456944444,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,5,9,363.34546977264,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,63,110,330.53058510638,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,12,22,316.1082962963,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,8,35,299.74715625,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,DNF,22,372.54092592593,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,34,46,390.98545614035,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,23,39,380.45123809524,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,DNF,39,392.54223529412,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,24,48,357.08519047619,
