Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,14,26,502.90571428571,
Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,7,20,464.0942,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,22,52,489.42268475253,
Black Hills Circuit Race,2014-03-23,Men Cat 5,32,56,524.15612179487,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,27,46,512.92169565217,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,17,53,460.43242939072,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,8,73,427.19442592593,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,2,28,387.17635714286,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,7,55,427.27648148148,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,13,39,467.38508734778,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,21,46,485.06187355895,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,16,47,470.73672715047,
Giro di Coppi,2014-07-12,Men Cat 5  ,DNF,62,596.17468260982,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,21,23,594.67359090909,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,16,46,452.13234782609,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,15,45,427.98018181818,
All American Road Race,2015-04-18,Men Cat 4,36,58,477.99557142857,
Morgantown Road Race,2016-03-26,Men Cat 4/5,21,47,439.3445,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,49,60,551.60812334218,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,13,30,432.38394642328,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,26,56,,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,11,47,402.16924728388,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,24,52,481.59694117647,
Ride Sally Ride,2016-06-4,Men Cat 4,22,82,413.55205772033,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,9,27,414.35172222222,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,DNF,61,584.67509615385,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,15,16,496.49277962963,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,46,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,22,53,481.6002571461,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,18,42,389.8,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,10,15,390.86846446521,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,9,14,393.73958005781,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,17,19,418.53611111111,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,34,72,399.51311827957,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,12,29,351.39585714286,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,22,29,395.212625,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,20,25,428.98083901033,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,17,25,421.34160412581,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,14,22,400.74415,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,15,22,408.99085259041,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,19,38,372.32980311159,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,15,37,373.525,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,15,45,424.15723684211,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,19,38,405.12973684211,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,12,36,380.57681034166,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,8,17,404.79147916667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,9,28,360.81564285714,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,9,33,384.00968187437,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,1,30,335.34766666667,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,6,15,422.79733333333,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,5,34,377.13723529412,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,11,48,390.01336231884,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,15,32,393.84,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,14,65,416.183046875,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,35,69,440.32,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,9,41,412.18219022556,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,20,59,426.25234782609,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,2,24,388.89118055556,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,9,17,437.35,
Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,7,20,386.09835893287,
Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,6,19,410.33938238846,
Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,5,18,386.87494444444,
Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,4,18,369.38269557043,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,45,48,515.03781818182,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,12,36,426.6898956746,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,3,33,330.50041666667,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,5,23,407.41880979618,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,DNF,39,522.74328431373,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,18,65,375.02198333333,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,13,46,406.51935714286,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,DNF,39,504.8946875,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,31,41,495.37514912281,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,10,40,421.6936515625,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,7,14,388.97814285714,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,14,29,412.96088095238,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,14,29,456.82632453139,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,7,23,395.92894636715,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,7,21,404.59255119711,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,10,30,408.12678571429,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,32,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,4,49,333.90235200125,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,19,36,455.625,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,31,36,493.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,18,23,486.81818181818,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,13,27,458.4375,
Davy Crockett Classic - GC,2021-04-25,Master 50+,14,20,470.25,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,DNF,43,562.81036703573,
