First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmett,Culp,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,88,69,509.22123669905,
Arthur,Schocken,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,52,66,464.29888888889,
Joel,Fletcher,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,56,76,481.63400617284,
Kent,Ross,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,12,64,280.78270027741,
Joel,Fletcher,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,52,64,428.5042546063,
John,Morehouse,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,31,87,319.89329879594,
Daniel,Lincoln,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,8,61,273.82113029209,
Joel,Fletcher,Caromont Criterium,2016-05-1,Men pro/1/2,80,119,,
Adam,Oliver,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,20,78,291.32364453189,
Adam,Oliver,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,14,85,313.19466458333,
Adam,Oliver,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,29,86,372.64487698413,
Stephen,Bedford,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,21,42,342.90456666667,
Carl,Hoefer,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,37,42,386.779625,
Galen,Mittermann,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,10,49,272.48219047619,
Carl,Hoefer,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,29,49,340.49872222222,
Stephen,Bedford,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,30,49,344.07853968254,
Carl,Hoefer,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,13,17,345.55625,
Kent,Ross,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,90,92,382.76653968254,
Kent,Ross,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,111,112,382.57098076923,
Kent,Ross,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,51,126,268.49961290323,
Kent,Ross,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,52,114,276.50350877193,
David,Kuhns,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,20,65,298.93581245929,
David,Kuhns,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,7,65,275.61920833333,
David,Kuhns,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,51,87,344.33297868217,
David,Kuhns,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,11,88,281.9379469697,
David,Kuhns,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,64,92,322.84470308667,
Steven,Beardsley,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,3,46,209.00736458333,
Kent,Ross,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,4,46,214.923796875,
Carl,Hoefer,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,26,46,361.25688888889,
Stephen,Bedford,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,29,46,361.25688888889,
Joel,Fletcher,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,34,46,395.966625,
Kent,Ross,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,1,69,207.79666666667,
Steven,Beardsley,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,4,69,223.20417487685,
Stephen,Bedford,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,20,69,305.37755199781,
Joshua,Liberles,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,21,69,315.64922413793,
Carl,Hoefer,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,42,69,315.64922413793,
Trevor,Spahr,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,45,69,365.15531609195,
Joel,Fletcher,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,66,69,416.42948275862,
Bradley,Winn,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,67,69,416.42948275862,
Adam,Oliver,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,101,117,392.54535185185,
Sean,Thielen,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,18,37,380.25882959365,
Kent,Ross,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,9,40,249.6539441954,
Stephen,Bedford,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,17,40,284.70955028559,
Joel,Fletcher,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,33,40,354.82076246595,
Sean,Thielen,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,23,41,392.85190740741,
Kent,Ross,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,14,42,277.509925,
Stephen,Bedford,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,18,42,301.6589125,
Joel,Fletcher,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,34,42,367.5197875,
Trevor,Spahr,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,41,42,400.450225,
Steven,Beardsley,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,42,42,400.450225,
Sean,Thielen,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,23,44,412.08757936508,
Kent,Ross,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,2,46,215.9073015873,
Stephen,Bedford,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,7,46,236.40047619048,
Trevor,Spahr,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,8,46,240.49911111111,
Joel,Fletcher,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,22,46,297.88,
Steven,Beardsley,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,29,46,321.354,
Sean,Thielen,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,31,44,411.58846272164,
Trevor,Spahr,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,1,47,194.15,
Stephen,Bedford,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,3,47,207.80406404629,
Joel,Fletcher,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,4,47,212.35196575837,
Kent,Ross,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,8,47,230.5435726067,
Steven,Beardsley,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,30,47,330.59741027249,
Adam,Oliver,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,16,78,246.73470370683,
Trevor,Spahr,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,30,78,301.68616961977,
Joel,Fletcher,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,32,78,309.53637903591,
Kent,Ross,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,33,78,313.46148374398,
Joshua,Liberles,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,48,78,344.86232140852,
Steven,Beardsley,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,64,78,344.86232140852,
Stephen,Bedford,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,78,78,344.86232140852,
Adam,Oliver,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,12,63,244.89,
Kent,Ross,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,31,63,328.585,
Trevor,Spahr,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,32,63,332.99,
Joel,Fletcher,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,34,63,341.8,
Joshua,Liberles,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,42,63,372.635,
Kent,Ross,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,6,68,216.97446236559,
Joshua,Liberles,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,8,68,225.22424731183,
Trevor,Spahr,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,16,68,258.22338709677,
Joel,Fletcher,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,54,68,282.97274193548,
Adam,Oliver,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,63,68,339.93016129032,
Steven,Beardsley,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,64,68,348.2364516129,
Trevor,Spahr,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,4,70,161.4537736417,
Joshua,Liberles,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,11,70,181.53624547232,
Adam,Oliver,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,18,70,201.61871730294,
Joel,Fletcher,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,23,70,215.9633400391,
Kent,Ross,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,38,70,258.99720824758,
Steven,Beardsley,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,54,70,304.90000100329,
Kent,Ross,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,13,48,257.23416383478,
Steven,Beardsley,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,16,48,261.14795637271,
Joel,Fletcher,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,41,48,293.76289418884,
Trevor,Spahr,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,46,48,300.28588175207,
Kent,Ross,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,32,48,317.73000166667,
Joel,Fletcher,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,35,48,317.73000166667,
Steven,Beardsley,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,43,48,317.73000166667,
Trevor,Spahr,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,47,48,317.73000166667,
Kent,Ross,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,27,40,265.98125,
Joel,Fletcher,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,33,40,283.5375,
Kent,Ross,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,1,47,226.678,
Steven,Beardsley,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,2,47,228.60222675737,
Trevor,Spahr,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,30,47,279.9440952381,
Joel,Fletcher,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,34,47,287.29114285714,
Adam,Oliver,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,10,68,234.60450297671,
Christopher,Bagg,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,23,68,255.15495352722,
Kent,Ross,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,41,68,283.60942352025,
Joshua,Liberles,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,60,68,313.64469740177,
Adam,Oliver,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,14,97,246.87586100262,
Kent,Ross,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,15,97,248.4196295263,
Christopher,Bagg,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,33,97,270.03238885789,
Joshua,Liberles,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,60,97,318.66109735397,
Trevor,Spahr,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,73,97,333.32689832897,
Jonathan,Mccoy,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,74,97,333.32689832897,
Joshua,Liberles,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,7,105,245.65661804518,
Christopher,Bagg,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,51,105,292.08316315813,
Trevor,Spahr,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,57,105,292.08316315813,
Jonathan,Mccoy,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,64,105,292.08316315813,
Kent,Ross,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,65,105,292.08316315813,
Adam,Oliver,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Stephen,Bedford,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Joel,Fletcher,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,56,67,337.41465985663,
Adam,Oliver,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,13,106,249.19461538462,
Joshua,Liberles,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,43,106,278.94384615385,
Christopher,Bagg,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,44,106,278.94384615385,
Kent,Ross,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,55,106,290.16076923077,
Jonathan,Mccoy,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,77,106,312.10692307692,
Stephen,Bedford,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,78,106,312.10692307692,
Trevor,Spahr,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,86,106,319.91,
Trevor,Spahr,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,7,106,187.62415042568,
Adam,Oliver,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,17,106,208.00942505283,
Christopher,Bagg,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,30,106,234.51028206813,
Joshua,Liberles,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,54,106,283.43494117329,
Stephen,Bedford,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,55,106,285.47346863601,
Kent,Ross,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,77,106,330.32107281574,
Jonathan,Mccoy,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,90,106,356.82192983104,
Joel,Fletcher,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,43,58,298.21553609298,
Kent,Ross,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,3,33,246.987625,
Adam,Oliver,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,8,33,279.8479375,
Stephen,Bedford,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,30,33,352.140625,
Kent,Ross,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,8,58,269.04111111111,
Joel,Fletcher,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,34,58,371.07666666667,
Stephen,Bedford,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,55,58,390.69888888889,
Joel,Fletcher,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,6,42,263.7349706138,
Kent,Ross,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,8,42,278.43941405758,
Stephen,Bedford,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,31,42,351.96163127644,
Cort,Buchholz,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,37,42,351.96163127644,
Trevor,Spahr,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,38,42,351.96163127644,
Jonathan,Mccoy,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,40,42,351.96163127644,
Steven,Beardsley,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,41,42,351.96163127644,
Kent,Ross,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,3,78,244.51686044974,
Stephen,Bedford,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,27,78,290.62202314815,
Carl,Hoefer,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,45,78,317.00925462963,
Joel,Fletcher,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,62,78,360.64967592593,
Steven,Beardsley,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,72,78,380.9475462963,
Adam,Oliver,Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,10,16,312.45938095238,
Adam,Oliver,Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,8,13,339.63433333333,
Stephen,Bedford,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,6,73,210.107,
Eben,Horacek,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,37,40,574.5003075422,
Patrick,Palmer,Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,28,36,453.88738095238,
Stephen,Bedford,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,7,48,245.56571428571,
Trevor,Spahr,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,28,48,314.64771428571,
Galen,Mittermann,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,47,48,363.992,
Patrick,Palmer,Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,19,39,393.34278508772,
Trevor,Spahr,Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,30,33,287.473625,
Galen,Mittermann,Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,31,33,291.59575,
Eben,Horacek,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,18,44,456.69928215109,
Patrick,Palmer,Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,17,39,372.01653622106,
Trevor,Spahr,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,4,49,193.75234651208,
Stephen,Bedford,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,8,49,210.9138043193,
Galen,Mittermann,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,25,49,283.85,
Eben,Horacek,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,23,44,474.58795383696,
Eben,Horacek,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,1,6,471.28572516202,
Richard,Horacek,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,12,42,419.41533147621,
Eben,Horacek,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,3,6,502.87247529779,
Richard,Horacek,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,5,51,384.28853174603,
Eben,Horacek,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,1,6,479.29489174015,
Richard,Horacek,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,17,57,419.02844908432,
Eben,Horacek,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,6,6,606.32470797196,
Richard,Horacek,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,4,55,366.418881201,
Bradley,Winn,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,34,97,255.84643243243,
Trevor,Spahr,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,43,97,255.84643243243,
Stephen,Bedford,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,57,97,255.84643243243,
Timothy,Lang,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,95,97,320.46443243243,
Joshua,Liberles,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,97,97,320.46443243243,
Trevor,Spahr,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,7,102,186.80382352941,
Stephen,Bedford,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,30,102,221.22009150327,
Joshua,Liberles,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,37,102,231.69460784314,
Timothy,Lang,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,50,102,251.14728104575,
Bradley,Winn,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,51,102,252.64364052288,
Trevor,Spahr,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,14,75,210.16195272419,
Stephen,Bedford,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,25,75,232.94526571552,
Bradley,Winn,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,38,75,259.87099925072,
Stephen,Bedford,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,9,102,190.17995518437,
Trevor,Spahr,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,22,102,216.96548293743,
Bradley,Winn,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,31,102,280.90512983183,
Timothy,Lang,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,67,102,280.90512983183,
Joshua,Liberles,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,88,102,280.90512983183,
Eben,Horacek,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,40,80,384.90667916667,
Eben,Horacek,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,31,33,590.27558457281,
Richard,Horacek,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,18,25,443.22305555556,
