Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,43,43,466.991849524,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,23,25,486.9075467285,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,21,21,494.7891397791,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,22,24,415.48027427492,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,19,26,492.659894905,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,22,24,531.758375,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,20,22,596.91100681418,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,70,75,543.50618449799,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,21,26,548.77564102564,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,54,78,500.01312925464,
Sherman Pass Road Race,2013-07-20,Men Junior 15-16,1,1,,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,12,13,469.85944444444,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 15-16,4,4,,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,64,79,486.00894212454,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,24,34,403.07076470588,
Boulevard Road Race ,2014-02-1,Men Cat ,154,210,484.21816156251,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,15,25,407.61427777778,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,21,33,449.10622115385,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,51,77,483.22131578947,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,61,63,538.63753225806,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,63,67,469.95688888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,44,66,396.55986363636,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,52,63,427.36509946237,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,49,63,404.30949250741,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,33,54,505.41888888889,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,48,81,462.33999583333,
Ontario Series 3,2014-03-23,Men Junior 17-18,25,29,537.55904761905,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,47,63,518.43231609195,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,38,46,448.50982721416,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,36,46,507.63706135535,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,32,32,476.74762003305,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,30,32,455.744875,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,9,15,457.83519047619,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,5,29,409.76313184467,
LA Circuit Race,2014-04-13,Men Junior 17-18,16,17,532.48610492482,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,4,25,406.357,
Ontario Series 4,2014-04-20,Men Junior 17-18,20,31,479.212,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,15,74,389.78107657658,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,12,20,447.80691666667,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,25,55,412.58668610476,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,14,20,472.39035,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,15,79,382.23019230769,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,6,11,443.87,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,37,66,458.70345454545,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,44,59,488.62537931034,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,15,44,423.31118181818,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,13,57,389.43314285714,
Ontario Series 6,2014-07-13,Men Junior 17-18,12,27,428.14726666667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,40,54,513.44588888889,
Sherman Pass Road Race,2014-07-19,Men Jr No Socal Cup 17-18,DNF,2,,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,32,55,468.35474074074,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,11,13,437.97655555556,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,35,46,492.6195942029,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,11,20,396.765,
Ontario Series 7,2014-08-17,Men Senior Open 4,24,52,438.17055769231,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,12,19,452.88877777778,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,15,35,436.32975,
Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,5,6,,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,52,80,488.19884210526,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,42,80,482.21003523065,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,56,89,504.04074285714,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,30,41,483.49505,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,51,84,491.91421052632,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,47,103,442.13783703704,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,49,58,442.78837931034,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,31,57,410.866795614,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,29,50,398.39386671701,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,17,52,458.27143137255,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,45,67,492.8005,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,35,89,423.97286397765,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,50,77,487.49391666942,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,46,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,34,62,447.45969714654,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,14,27,463.0435645359,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,10,38,412.89104758767,
