Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Clydesdale,1,84489,Jake,Van deursen,,1:23:3,,,,
Category:  Clydesdale,2,717,Jeffrey,Kozlowski,,1:27:2,,,,
Category:  Clydesdale,3,122330,P.j.,Curtis,,2:06:0,,,,
Category:  Clydesdale,4,122331,Scot,Parnell,,2:06:4,,,,
Category:  Clydesdale,5,33724,Joseph,Mcdonald,,2:10:0,77257,,,
Category:  Filly,1,122335,Christy,Grant,,2:08:0,,,,
Category:  Filly,2,84471,Kristen,Sleboda,,2:17:5,,,,
Open Men,1,9024,Eric,Follen,,54:36:,306655,200.6,172.98633333333,
Open Men,2,39338,Brandon,Holden,,56:45:,347662,430.35325566144,174.84642063492,
Open Men,3,34508,James,Piccoli,,57:10:,499901,216.08,176.70650793651,
Open Men,4,40053,Chris,Yura,,59:43:,482035,185.14,178.5665952381,
Open Men,5,6286,Erik,Vandendries,,1:03:1,295365,193.86,180.42668253968,
Open Men,6,40999,Andrew,Boxer,,1:04:4,4469,240.64,182.28676984127,
Open Men,7,101540,Kaven,Mcnicoll,,1:06:0,,183.21499275362,184.14685714286,
Open Men,8,46120,Mark,Pattinson,,1:06:3,374790,320.74050537053,186.00694444444,
Open Men,9,40071,Tom,Fagan,,1:08:5,,273.44,187.86703174603,
Open Men,10,94553,Jack,Drizhal,,1:10:4,423002,220.5,189.72711904762,
Open Men,11,40057,Ulandt,Kim,,1:10:5,77294,186.85362288136,191.58720634921,
Open Men,12,40108,Jonah,Thompson,,1:11:3,284769,342.53,193.44729365079,
Open Men,13,84482,David,Ramsay,,1:12:0,,250,195.30738095238,
Open Men,14,96394,Todd,Erdley,,1:12:5,431909,206.9,197.16746825397,
Open Men,15,40311,Kevin,Clark,,1:13:1,,234.53,199.02755555556,
Open Men,16,12462,Mark,Johnson,,1:13:1,274980,290.96,200.88764285714,
Open Men,17,1387,Kevin,Bessett,,1:13:4,69326,199.03,202.74773015873,
Open Men,18,10667,Jim,Anderson,,1:14:1,72783,625.83774242424,204.60781746032,
Open Men,19,40098,Casey,Clarke,,1:15:1,510115,233.91,206.4679047619,
Open Men,20,41145,Jason,Kurland,,1:15:4,,237.74,208.32799206349,
Open Men,21,121961,Ian,Marling,,1:17:1,,250,210.18807936508,
Open Men,22,103697,Alan,Erdley,,1:18:1,,212.11217372881,212.04816666667,
Open Men,23,40128,Dennis,Kelly,,1:18:4,373412,233.33,213.90825396825,
Open Men,24,101542,Joseph,Santilli,,1:18:4,,214.90957246377,215.76834126984,
Open Men,25,3819,Dennis,Oconnor,,1:18:4,537191,243.4,217.62842857143,
Open Men,26,103704,Keith,Hagg,,1:20:1,,219.32890254237,219.48851587302,
Open Men,27,2353,Raniel,Babala,,1:20:2,249834,310.24,221.3486031746,
Open Men,28,407,Steve,Mcgrath,,1:20:3,23503,387.46442324075,223.20869047619,
Open Men,29,50944,Russell,Holden,,1:21:1,,219.81,225.06877777778,
Open Men,30,122321,Joshua,Wilson,,1:21:4,560917,250,226.92886507937,
Open Men,31,84489,Jake,Van deursen,,1:23:3,,283.95847826087,228.78895238095,
Open Men,32,122322,Matthew,Musiak,,1:24:3,,250,230.64903968254,
Open Men,33,40235,Marc,Cotnoir,,1:24:5,,250,232.50912698413,
Open Men,34,86035,Denis,Boucher,,1:25:1,,205.85397826087,234.36921428571,
Open Men,35,1743,Arthur,Leblanc,,1:25:2,20661,250,236.2293015873,
Open Men,36,65766,Chris,Armen,,1:25:2,172470,247.87,238.08938888889,
Open Men,37,419,Thomas,Dickinson,,1:25:4,270196,233.52,239.94947619048,
Open Men,38,116857,Donald,Albro,,1:26:0,,251.14797101449,241.80956349206,
Open Men,39,83543,Bill,Look,,1:26:1,,263.61,243.66965079365,
Open Men,40,717,Jeffrey,Kozlowski,,1:27:2,,243.78,245.52973809524,
Open Men,41,86059,Robert,Blais,,1:28:3,,263.58339130435,247.38982539683,
Open Men,42,79676,Philip,Karp,,1:28:3,,251.11,249.24991269841,
Open Men,43,122324,Juan,Lozano,,1:28:3,,250,251.11,
Open Men,44,8174,Gilbert,Boileau,,1:29:4,,246.4,252.97008730159,
Open Men,45,87239,Phillip,Price,,1:30:2,62139,296.40992028986,254.83017460317,
Open Men,46,41156,Paul,Berton,,1:30:4,,235.25,256.69026190476,
Open Men,47,6511,William,Skirkey,,1:30:5,,251.87,258.55034920635,
Open Men,48,83556,Nicolangelo,Scibelli,,1:31:1,,238.87420974576,260.41043650794,
Open Men,49,122325,Ian,Lebrasseur,,1:31:4,,250,262.27052380952,
Open Men,50,101544,Harold,Kingsbury,,1:32:1,,228.49296376812,264.13061111111,
Open Men,51,39785,Don,Metz,,1:32:2,,268.95,265.9906984127,
Open Men,52,2016,Steve,Vosburgh,,1:32:5,,265.76,267.85078571429,
Open Men,53,122326,Pete,Meyer,,1:34:2,,250,269.71087301587,
Open Men,54,101556,John,Hurley,,1:34:3,,283.52,271.57096031746,
Open Men,55,1535,Joel,Bard,,1:34:4,209495,397.6082335412,273.43104761905,
Open Men,56,71019,Rick,Green,,1:35:0,525644,275.17,275.29113492063,
Open Men,57,101553,Carlos oswaldo,Campos,,1:35:3,,269.24313768116,277.15122222222,
Open Men,58,71033,Bob,Green,,1:38:2,423958,281.57,279.01130952381,
Open Men,59,122327,Gregory,Piper,,1:38:4,,250,280.8713968254,
Open Men,60,37201,Erik,Martin,,1:40:1,245163,428.1431411137,282.73148412698,
Open Men,61,897,John,Meyer,,1:43:3,262425,518.39994444444,284.59157142857,
Open Men,62,58099,Peter,Sullivan,,1:44:0,251927,262.45144202899,286.45165873016,
Open Men,63,88077,Steven,King,,1:44:5,,309.92,288.31174603175,
Open Men,64,122328,Alvar,Lee,,1:46:0,,250,290.17183333333,
Open Men,65,101561,Jon,Green,,1:46:3,,309.88,292.03192063492,
Open Men,66,122329,Laval,Bouchard,,1:46:5,,250,293.89200793651,
Open Men,67,101566,Roy,Tilsley,,1:47:1,,320.38,295.7520952381,
Open Men,68,369,Charles,O'connell,,1:52:2,267425,486.04605675101,297.61218253968,
Open Men,69,84527,Karl,Padilla,,1:54:2,,321.31280434783,299.47226984127,
Open Men,70,40277,Peter,Mcteague,,1:56:0,,281.94143478261,301.33235714286,
Open Men,71,83576,David,Torrey,,1:58:2,,290.75,303.19244444444,
Open Men,72,99082,Daniel,Oberlander,,2:02:1,,356.2,305.05253174603,
Open Men,73,122330,P.j.,Curtis,,2:06:0,,250,306.91261904762,
Open Men,74,122331,Scot,Parnell,,2:06:4,,250,308.77270634921,
Open Men,75,101154,Peter,Dickinson,,2:07:5,,295.94369654088,310.63279365079,
Open Men,76,75053,Donald,Brown,,2:08:2,294596,497.73253109578,312.49288095238,
Open Men,77,84532,Alfred,Santilli,,2:08:2,,326.97255072464,314.35296825397,
Open Men,78,33724,Joseph,Mcdonald,,2:10:0,77257,560.1660877934,316.21305555556,
Open Men,79,103787,Mathieu,Huot,,2:11:2,,291.79688771186,318.07314285714,
Open Men,80,85554,Erik,Hansen,,2:12:5,,325.84060144928,319.93323015873,
Open Men,81,40318,Joseph,Schmitt,,2:14:3,,316.45404449153,321.79331746032,
Open Men,82,40280,Tom,Shiffer,,2:15:3,,324.71,323.6534047619,
Open Men,83,122332,Gregory,Cole,,2:15:5,636225,250,325.51349206349,
Open Men,84,103115,Ricardo,Dematos,,2:20:1,,349.27,327.37357936508,
Open Men,85,40338,David,Otten,,2:22:3,,323.16,329.23366666667,
Open Women,1,32261,Stephanie,Wetzel,,1:09:0,350758,345.04,345.04,
Open Women,2,198,Kristen,Gohr,,1:14:2,265719,500,415.48499128112,
Open Women,3,113126,Darcie,Murphy,,1:17:2,185829,465.38484665282,429.5708260676,
Open Women,4,6385,Jennifer,Miller,,1:28:5,208711,451.3180586224,443.65666085408,
Open Women,5,52522,Christine,Jankins,,1:29:2,377827,518.1,457.74249564056,
Open Women,6,84034,Trish,Karter,,1:32:3,,500,471.82833042704,
Open Women,7,101575,Shannon,Kamieneski,,1:32:3,,501.93,485.91416521352,
Open Women,8,80800,Karen,Purtill,,1:33:3,401189,442.19,500,
Open Women,9,122333,Anna,Stasiv,,1:47:2,,500,514.08583478648,
Open Women,10,122334,Maris,Ditolla,,1:55:2,,500,528.17166957296,
Open Women,11,40032,Joan,Pew,,2:04:1,,577.44,542.25750435944,
Open Women,12,31290,Renee,Marino,,2:07:4,351004,519.99,556.34333914592,
Open Women,13,122335,Christy,Grant,,2:08:0,,500,570.4291739324,
Open Women,14,40034,Carol,Bult,,2:11:5,,633.41,584.51500871888,
Open Women,15,84471,Kristen,Sleboda,,2:17:5,,500,598.60084350535,
