Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,9271,John,Spittal,Thru It All Body Shop inc.,58:21.5,64446,379.48,324.80766666667,
Men 45+ Masters,2,4348,Mark,Light,Team Cycle Solutions,,112548,321.19,329.67626285714,
Men 45+ Masters,3,7143,Greg,Dattner,Chester County Velo,,231213,400,334.54485904762,
Men 45+ Masters,4,18526,Kenneth,Drake,Team Somerset,,9987,367.95,339.4134552381,
Men 45+ Masters,5,9261,Steve,Weaber,ERA Cycling,,291815,398.95,344.28205142857,
Men 45+ Masters,6,15042,Peter,Fickinger,ActiveYards,,264652,321.84,349.15064761905,
Men 45+ Masters,7,22036,Stephen,Sambrano,Brandywine Cyclery Racing,,141829,352.99,354.01924380952,
Men 45+ Masters,8,9273,Joseph,Carew,Cycle Fitters,,202032,494.93403921569,358.88784,
Men 45+ Masters,9,9272,Nao,Yamashita,Cycledrome Bicycling Team,,200963,308.5,363.75643619048,
Men 45+ Masters,10,35396,Hugh,Browder,,,323810,371.15,368.62503238095,
Men 45+ Masters,11,5216,Kevin,Saint clair,Team SKYLINE,,92253,396.24,373.49362857143,
Men 45+ Masters,12,22034,Gregory,Danielewicz,Bike King Racing,,55557,349.42,378.3622247619,
Men 45+ Masters,13,7181,David,Bonser,Gotham Cyclists,,46483,286.8,383.23082095238,
Men 45+ Masters,14,78849,Kenneth,Whittington,,,49972,398.84,388.09941714286,
Men 45+ Masters,15,29771,Kenn,Barfell,Equipe Vitesse,,299092,451,392.96801333333,
Men 45+ Masters,16,122021,Scott,Butler,Lehigh Wheelmen Assoc,,139818,362.29603966346,397.83660952381,
Men 45+ Masters,17,7150,David,Grant,ActiveYards,,13897,350.34,402.70520571429,
Men 45+ Masters,18,4204,Aubrey,Gordon,Liberty Cycle,,45388,330.35,407.57380190476,
Men 45+ Masters,19,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,336.49,412.44239809524,
Men 45+ Masters,20,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,397.42,417.31099428571,
Men 45+ Masters,21,35133,Mike,Zban,Thru It All Body Shop,,81236,383.03,427.04818666667,
Men 45+ Masters,22,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,414.9,427.04818666667,
Men 45+ Masters,23,73419,Angry,Ric steele,ActiveYards,,237198,400,427.04818666667,
Men 45+ Masters,24,56525,David,Margolin,High Gear / Trek / WW,,49601,350.48,427.04818666667,
Men 45+ Masters,25,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,307.32,427.04818666667,
Men 45+ Masters,26,4840,Brad,Ober,Thru It All Body Shop,,76653,330.17,427.04818666667,
Men 45+ Masters,27,22063,Craig,Leiser,ActiveYards,,46602,424.39,427.04818666667,
Men 45+ Masters,28,405,Jerry,Jacobs,545 Velo,,262078,401.7,427.04818666667,
Men 45+ Masters,29,8947,Gary,Eveland,PA Masters RC,,287250,415.54,427.04818666667,
Men 45+ Masters,30,7182,Karl,Woitas,Team Alliance Environmental,,38756,319.07,427.04818666667,
Men 45+ Masters,31,59705,Christopher,Chong-tenn,Die Hard- Think Racing,,47473,400,427.04818666667,
Men 45+ Masters,32,3385,Thomas,Griffin,QCW p/b Breakawaybikes.com,,179320,439.01,427.04818666667,
Men 45+ Masters,33,31307,Michael,Richey,Tri State Velo,,29768,451.98,427.04818666667,
Men 45+ Masters,34,3288,Unknown,Rider,,,,501.87,427.04818666667,
Men 45+ Masters,35,22069,Steven,Laverty,Tri-State Velo,,20514,459.519046875,427.04818666667,
Men 45+ Masters,36,7134,Paul,Gross,Guy's Racing Club,,268860,420.97,427.04818666667,
Men 45+ Masters,37,12347,Dan,Conlin,Brandywine Cyclery Racing,,255713,465.12,427.04818666667,
Men 45+ Masters,38,9232,Paul,Pearson,Bucks County Racing Club,,54984,368.12,427.04818666667,
Men 45+ Masters,39,19457,Michael,Shapanka,,,174998,407.35,427.04818666667,
Men 45+ Masters,40,26175,Ed,Slaughter,Kapelmuur Independent,,322760,314.96,427.04818666667,
Men 45+ Masters,41,22137,David,Krial,CYCLEDROME,,143702,413.90063492063,427.04818666667,
Men 45+ Masters,42,22963,Christopher,Morabito,Cycledrome Bicycling Team,,248220,400,427.04818666667,
Men 45+ Masters,43,68298,Bob,Turner,Thru It All Body Shop,,270805,439.28,427.04818666667,
Men 45+ Masters,44,81862,Ronald,Koller,Somerset Wheelmen,,45557,405.91,427.04818666667,
Men 45+ Masters,45,3288,Unknown,Rider,,,,501.87,427.04818666667,
Men 45+ Masters,46,5865,Keith,Davies,Mambo Kings/D&Q,,51369,369.04,427.04818666667,
Men 45+ Masters,47,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,364.72,427.04818666667,
Men 45+ Masters,48,34745,Karl,Turek,,,,400,427.04818666667,
Men 45+ Masters,49,3089,Michael,Tacci,Team Skyline Masters,,50310,495.69,427.04818666667,
Men 45+ Masters,50,26904,Martin,Bruton,crca-die-hard-racing,,62614,447.71,427.04818666667,
Men 55+ Masters,1,4204,Aubrey,Gordon,liberty cycle,49:49.3,45388,330.35,310.6665,
Men 55+ Masters,2,5216,Kevin,Saint clair,Team SKYLINE,,92253,396.24,322.01924038462,
Men 55+ Masters,3,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lung Association Cycling Team,,8380,358.81,333.37198076923,
Men 55+ Masters,4,7120,Darin,Benson,Thru It All,,45075,372.94,344.72472115385,
Men 55+ Masters,5,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,364.72,356.07746153846,
Men 55+ Masters,6,22063,Craig,Leiser,ActiveYards,,46602,424.39,367.43020192308,
Men 55+ Masters,7,19483,Robert,Kowal,Team Somerset,,191926,402.72,378.78294230769,
Men 55+ Masters,8,15102,Jan,Felice,Thru It All Body Shop,,224945,422.18,390.13568269231,
Men 55+ Masters,9,76404,Jeffery,Markham,Thru It All Body Shop,,55709,427.83,401.48842307692,
Men 55+ Masters,10,8947,Gary,Eveland,PA Masters RC,,287250,415.54,412.84116346154,
Men 55+ Masters,11,34745,Karl,Turek,Team Alliance Environmental,,338778,429.64,424.19390384615,
Men 55+ Masters,12,31307,Michael,Richey,Tri State Velo,,29768,451.98,435.54664423077,
Men 55+ Masters,13,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,431.86,446.89938461538,
Men 55+ Masters,14,405,Jerry,Jacobs,545 Velo,,262078,401.7,458.252125,
Men 55+ Masters,15,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,434.60998333589,469.60486538462,
Men 55+ Masters,16,7232,Jay,Hoffman,TSV,,247980,426.75,492.31034615385,
Men 55+ Masters,17,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,430.4,492.31034615385,
Men 55+ Masters,18,22069,Steven,Laverty,Tri-State Velo,,20514,459.519046875,492.31034615385,
Men 55+ Masters,19,3089,Michael,Tacci,Team Skyline Masters,,50310,495.69,492.31034615385,
Men 55+ Masters,20,68298,Bob,Turner,Thru It All Body Shop,,270805,439.28,492.31034615385,
Men 55+ Masters,21,39126,Robert,Casciato,Team Alliance Environmental,,70511,446.06,492.31034615385,
Men 55+ Masters,22,19457,Michael,Shapanka,,,174998,407.35,492.31034615385,
Men 55+ Masters,23,19464,Michael,Karr,Team ProPower Coaching,,183110,486.05,492.31034615385,
Men 55+ Masters,24,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,456.22218474569,492.31034615385,
Men 55+ Masters,25,22132,Neil,Gussman,MainLine Cycling,,111288,498.48,492.31034615385,
Men 55+ Masters,26,2988,Nancy,Heller,Team Skyline Feminine,,212455,478.043375,492.31034615385,
Men 65+ Masters,1,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,49:59.1,115508,,,
Men 65+ Masters,2,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,,,
Men 65+ Masters,3,7233,John,Capaldo,TRI-STATE VELO,,63993,,,
Men 65+ Masters,4,1054,William,Care,Thru-It-All,,172697,,,
Men CAT  3/4,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,57:24.1,448930,342.38,315.31316666667,
Men CAT  3/4,2,98803,Brent,Hinkle,Active Yards,,164375,382.04,321.00008333333,
Men CAT  3/4,3,95037,Colin,Fitzgerald,Ghisallo Cycling Team,,234908,388.45,326.687,
Men CAT  3/4,4,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,424525,330.14,332.37391666667,
Men CAT  3/4,5,66909,Cole,Reece,EC Devo Cycling,,325336,430.51,338.06083333333,
Men CAT  3/4,6,39356,Joshua,West,,,217713,376.77,343.74775,
Men CAT  3/4,7,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,378.45,349.43466666667,
Men CAT  3/4,8,65985,Samuel,Margolis,,,368379,332.57,355.12158333333,
Men CAT  3/4,9,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,336.49,360.8085,
Men CAT  3/4,10,73145,Christopher,Calderon,Bike Doctor Frederick,,392481,404.32,366.49541666667,
Men CAT  3/4,11,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,378.34,372.18233333333,
Men CAT  3/4,12,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Management,,396264,368.69,377.86925,
Men CAT  3/4,13,18516,Justin,Thompson,Philadelphia BikeSmith,,313492,365.2,383.55616666667,
Men CAT  3/4,14,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,352.68,389.24308333333,
Men CAT  3/4,15,29422,Justin,Forney,Antietam Velo Club Inc,,12034,380.35,394.93,
Men CAT  3/4,16,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,,260414,411.36,400.61691666667,
Men CAT  3/4,17,53681,Araron,Miller,Thru It All Body Shop,,351468,408,406.30383333333,
Men CAT  3/4,18,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,417.71,411.99075,
Men CAT  3/4,19,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,382.45,417.67766666667,
Men CAT  3/4,20,89034,Alan,Funk,South Mountain Cycle & Cafe,,160960,368.44,423.36458333333,
Men CAT  3/4,21,30484,Matt,Doyal,Doylestown Bike Works p/b Fred Beans,,301294,398.13,434.73841666667,
Men CAT  3/4,22,35187,Paul,Lewis,Artemis Racing,,353016,400.63,434.73841666667,
Men CAT  3/4,23,59705,Christopher,Chong-tenn,Die Hard- Think Racing,,47473,350,434.73841666667,
Men CAT  3/4,24,41513,Landon,Garcia,JVR Sports,,354524,449.25,434.73841666667,
Men CAT  3/4,25,92316,Matt,Rothrock,Syracuse University Cycling Club,,357854,445.6,434.73841666667,
Men CAT  3/4,26,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,397.42,434.73841666667,
Men CAT  3/4,27,121782,Michael,Schweizer,,,382095,421.52492013889,434.73841666667,
Men CAT  3/4,28,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,454.02,434.73841666667,
Men CAT  3/4,29,20158,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,442.74142261242,434.73841666667,
Men CAT  3/4,30,28063,Matthew,Fischel,LetsRide.co Racing Team,,344644,434.47,434.73841666667,
Men CAT  3/4,31,84717,Jeffrey,Watts,Green Mtn Cyclery,,428864,411.59,434.73841666667,
Men CAT  3/4,32,19706,Roger,Picker,BMoreHumane p/b GVC,,85215,456.9,434.73841666667,
Men CAT  3/4,33,15078,Matthew,Dishart,Thru-It-All Cycling,,238088,394.93,434.73841666667,
Men CAT  3/4,34,4915,Kimberly,Geist,Team Alliance Environmental,,134992,350,434.73841666667,
Men CAT  3/4,35,33511,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,370733,369.41,434.73841666667,
Men CAT  3/4,36,81862,Ronald,Koller,Somerset Wheelmen,,45557,405.91,434.73841666667,
Men CAT  3/4,37,66295,Eran,Willis,Deluxx Bicycles,,448771,401.26,434.73841666667,
Men CAT  3/4,38,9261,Steve,Weaber,ERA Cycling,,291815,398.95,434.73841666667,
Men CAT  3/4,39,4301,Erik,Mitchell,SPINTECK p/b Blue Bell Private Wealth Management,,102406,352.24311111111,434.73841666667,
Men CAT  3/4,40,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,377.41,434.73841666667,
Men CAT  3/4,41,4858,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,,275568,441.81,434.73841666667,
Men CAT 4/5,1,108178,Brandon,Andres,QCW Cycling p.b. Breakawaybikes.com,48:09:00,457394,433.96,351.849,
Men CAT 4/5,2,66295,Eran,Willis,Deluxx Bikes,,448771,401.26,359.95588636364,
Men CAT 4/5,3,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,395.86,368.06277272727,
Men CAT 4/5,4,95333,Derrick,Butler,Bike Line/LWA,,431533,406.6,376.16965909091,
Men CAT 4/5,5,119049,Ken,Murphy,,,460525,455.07134854169,384.27654545455,
Men CAT 4/5,6,65735,Joe,Luby,Cutters Bike Shop,,371399,450,392.38343181818,
Men CAT 4/5,7,24533,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,141704,421.42,400.49031818182,
Men CAT 4/5,8,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,514.18,408.59720454545,
Men CAT 4/5,9,12213,Jesse,Manuel,Green Mtn Cyclery,,286880,459.21,416.70409090909,
Men CAT 4/5,10,100972,Dan,Lichtenberger,,,226750,448.78,424.81097727273,
Men CAT 4/5,11,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans Cycling Team,,270507,450,432.91786363636,
Men CAT 4/5,12,22153,Tyler,Shaffer,Green Mountain Cyclery,,375472,395.12,441.02475,
Men CAT 4/5,13,113599,Christian,Hoke,Green Mountain Cyclery,,460965,477.58,449.13163636364,
Men CAT 4/5,14,80789,Eugene,Gallagher,Mason Dixon Velo,,408257,463.75,457.23852272727,
Men CAT 4/5,15,122503,Trevor,Raab,,,434218,450,465.34540909091,
Men CAT 4/5,16,113594,Samuel,Santos,Fuji Bikes - TiC,,414984,504.71,473.45229545455,
Men CAT 4/5,17,122889,Jonathan,Perry,,,459102,450,481.55918181818,
Men CAT 4/5,18,95437,Connor,Thompson,Young Medalists,,425257,527.49,489.66606818182,
Men CAT 4/5,19,101838,Andrew,Wiedwald���,Young Medalists,,432998,497.09,497.77295454545,
Men CAT 4/5,20,121546,Rob,Blumenthal,QCW Cycling p.b Breakawaybikes.com,,458938,507.34453703704,505.87984090909,
Men CAT 4/5,21,122504,Richard,Trimpi,,,460856,450,522.09361363636,
Men CAT 4/5,22,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,,432019,451.78,522.09361363636,
Men CAT 4/5,23,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,463.04,522.09361363636,
Men CAT 4/5,24,5257,Scott,Feather,Team Vortex,,248175,526.97615069386,522.09361363636,
Men CAT 4/5,25,22933,Jeff,Lamb,Team ProPower Coaching,,223048,480.31,522.09361363636,
Men CAT 4/5,26,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,,393405,505.53,522.09361363636,
Men CAT 4/5,27,97731,Salkauskis,Timothy,QCW Cycling p.b. breakawaybikes.com,,433438,471.18,522.09361363636,
Men CAT 4/5,28,57994,Hans,Mossner,Kapelmuur Independent,,327130,450,522.09361363636,
Men CAT 4/5,29,92705,Matthew,Buell,Lehigh University,,428550,588.46,522.09361363636,
Men CAT 4/5,30,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,545.93,522.09361363636,
Men CAT 4/5,31,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,556.15,522.09361363636,
Men CAT 4/5,32,39122,Mike,Cozza,Qcw Cycling P.b. Breakawaybikes.com,,428689,592.60662560273,522.09361363636,
Men CAT 4/5,33,84464,Ned,Bement,,,403076,480.27847799292,522.09361363636,
Men CAT 4/5,34,66913,William,Walton,Young Medalists,,382206,483.94,522.09361363636,
Men CAT 4/5,35,122890,Daniel,Nesfeder,UNATTACHED,,478635,450,522.09361363636,
Men CAT 4/5,36,78856,Jimmy,Maurer,C3 -Twenty20 Cycling Co.,,300287,450,522.09361363636,
Men CAT 4/5,37,22639,David,Kinsey,,,244969,480.32,522.09361363636,
Men CAT 4/5,38,30535,Cj,Rudy,Sunnybrook Trek/Limerick Chiropractic,,331510,510.40203988604,522.09361363636,
Men CAT 4/5,39,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,491.1,522.09361363636,
Men CAT 4/5,40,57670,Sonny,Do,thru it all body shop,,378097,470.32,522.09361363636,
Men CAT 4/5,41,122891,Luke,Sauder,Nuts About Granola/Hoffman Diecast,,212949,450,522.09361363636,
Men CAT 4/5,42,66910,Austin,Banks,Young Medalists,,383935,507.29,522.09361363636,
Men CAT 4/5,43,68176,David,Do,Young Medalists,,403594,560.45,522.09361363636,
Men CAT 4/5,44,5118,Max,Knee,FUJI - TIC,,258346,538.73,522.09361363636,
Women 35+ Masters,1,78727,Masami,Yamashita,,,402008,545.94353333333,499.60156,
Women 35+ Masters,2,165504,Candace,Kennedy-hess,,,277608,521.26,519.87862879833,
Women 35+ Masters,3,64665,Elizabeth,Williams,,,430193,598.135,540.15569759667,
Women 35+ Masters,4,118636,Annette,Weaver,,,58496,615.70157711349,560.432766395,
Women 35+ Masters,5,9256,Jody,Twer,,,209826,630.225,580.70983519334,
Women 35+ Masters,6,24516,Dee,Anne gavlick,,,253880,560.432766395,600.98690399167,
Women 35+ Masters,7,7219,Doreen,Crowle,1 Lap,,210818,500,621.26397279,
Women OPEN,1,7234,Colleen,Hayduk,Argon 18 Racing p/b November & Fast Freddie Apparel,50:57.0,184207,326.48,356.50983333333,
Women OPEN,2,4915,Kimberly,Geist,Team Alliance Environmental,,134992,450,374.07271428571,
Women OPEN,3,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,,229080,411.74,391.6355952381,
Women OPEN,4,80601,Monica,Volk,Riptide Cycling,,397217,396.53,409.19847619048,
Women OPEN,5,9231,Jennifer,Rhodes,Delaware Valley Racing - Team Skyline Feminine,,164760,524.1,426.76135714286,
Women OPEN,6,115054,Jennifer,Gontero,Thru it all body shop,,472453,567.18,444.32423809524,
Women OPEN,7,7114,Evelyn,Korbich,Team EPS/CSSp/b Shebell & Shebell,,290571,509.79,461.88711904762,
Women OPEN,8,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,445.81,479.45,
Women OPEN,9,32118,Gabrielle,Longchamp,,,320230,508.9,497.01288095238,
Women OPEN,10,78727,Masami,Yamashita,Cycledrome Bicycling Team,,402008,545.94353333333,514.57576190476,
Women OPEN,11,9244,Pamela,Schmaldinst,Team Skyline,,265041,537.76,532.13864285714,
Women OPEN,12,20723,Carren,Stika,Team EPS/CSSp/b Shebell & Shebell,2 Lap,309209,446.65,549.70152380952,
Women OPEN,13,92915,Allison,Mccabe,Team EPS/CSSp/b Shebell & Shebell,2 Lap,411896,612.98,567.2644047619,
Women OPEN,14,51043,Anne,Rock,C3-Twenty20 Cycling Co.,2 Lap,30250,450,584.82728571429,
