Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,74,75,232.63440577634,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,37,45,212.20888620605,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,39,42,184.14951583461,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,26,26,224.16354655639,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,22,26,165.76923076923,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,29,46,188.36956521739,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,101,103,271.51543274092,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,86,103,240.89071407414,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 1/2  ,DNF,17,,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,41,41,261.39233333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,9,63,221.06368704464,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,43,68,279.18834782609,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,8,19,227.51951608835,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,1,57,250.12601743536,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,19,52,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,12,57,304.97533791298,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,2,60,227.54431432351,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,3,85,215.33359554233,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,1,53,230.4464798128,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,9,87,242.9585,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,1,55,242.59051698636,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,10,74,268.01148333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,5,60,287.85395348185,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,4,95,235.03866666667,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,2,70,244.39696113939,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,2,97,225.23241279065,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,1,54,225.9499798128,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,1,72,235.5379798128,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,2,52,256.64916730133,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,3,62,256.82372578892,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,7,100,240.33420011324,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,2,67,242.25657828847,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,1,69,232.2115,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,2,115,231.16203183152,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,6,56,295.16571497521,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,5,78,238.51088788768,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,1,51,242.59051698636,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,1,104,205.27514647947,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,11,94,272.48,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,10,82,276.04,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,1,82,201.3679798128,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,4,100,237.12269571633,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,39,45,349.11296969697,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,31,114,278.8427037037,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,2,64,271.5877,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,4,116,254.35895,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,10,105,319.285,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,4,55,299.6302,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,5,91,264.4818,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,1,89,248.149,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,4,68,301.29133138338,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,4,116,252.96586550423,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,15,19,368.78822888652,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,12,72,416.40205,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,5,74,380.5942,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,3,49,354.83486466667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,4,76,372.03545272727,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,20,76,490.80674595899,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,51,72,614.64581034483,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,35,65,516.84002777778,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,33,51,530.52284666667,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,42,61,531.62388888889,
Driveway Series,2020-03-12,Men Cat 1/2/3,77,80,528.38752083333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,176.39705882353,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,369.25,
