Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,14,21,472.30715283352,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,8,28,416.80754285219,
Merco Cycling Classic,2013-03-3,Men Cat 5,30,36,556.2551767259,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,4,13,418.21779830185,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,2,13,402.42388042575,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,1,12,389.06304100476,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,1,13,424.88480941328,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,1,17,380.95016666667,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,4,18,451.43631189793,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,1,16,433.78750595795,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,1,18,425.60633333333,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,1,18,433.78750595795,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,5,51,348.75141304348,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,32,56,442.01478571429,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,4,14,379.78079301862,
Winters Road Race,2013-08-24,Men Cat 4,25,51,450.52406666667,
Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,2,7,401.32402066814,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,41,75,449.45575690539,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,19,32,414.12775521697,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,3,35,374.90472666351,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,14,32,444.83663164246,
Snelling Road Race,2014-02-22,Men Cat 4  ,36,90,435.5732962963,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,16,20,482.22890301138,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,1,20,345.40834767272,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,1,20,350.40683333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,3,20,358.35192592593,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,2,18,354.72688988017,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,3,18,358.55691690974,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,15,19,486.20595562138,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,22,67,416.32121212121,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,1,8,417.825,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,3,8,373.15127614221,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,7,8,489.94933431467,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,2,8,402.873652971,
Regalado Road Race,2014-05-11,Men Cat 3,DNF,6,,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,DNF,21,355.59333333333,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,9,12,401.75166666667,
