Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),DNF,32,355,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,10,35,283.92857142857,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),25,44,322.5,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,14,22,340.1546875,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,32,28,374.39373809524,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),DNF,32,,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),DNF,28,377.38166666667,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,DNF,34,290.80745512056,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,30,47,382.70171285615,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,DNF,18,419.77877975333,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,27,53,376.42590909091,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,26,35,396.99899537583,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,DNF,9,473.93349722155,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,DNF,22,391.85870255833,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,26,41,385.81215789474,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,20,27,441.93624242424,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,DNF,26,441.257,
Tour de Grandview,2013-06-28,Men Cat 3,DNF,39,437.94716666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,2,9,394.9675,
Deer Creek Road Race,2014-04-13,Men Masters  55+,7,10,456.0795,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,6,13,432.55374229735,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 55+ ,DNF,10,490.12933333333,
