Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,9,84,263.57142857143,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,12,55,273.33333333333,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,25,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,24,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,42,69,355.31742127018,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,40,59,358.86394264528,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,53,86,311.18381395349,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,11,62,262.99868055556,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,13,40,297.79316721917,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,17,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,23,40,378.19544537593,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,13,54,264.05145370487,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,9,74,203.14133161961,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,9,74,240.54689862426,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,14,67,266.46662949392,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,20,59,293.1455375315,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,10,36,277.36700992006,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,17,59,290.17878178921,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,5,53,242.53477777778,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,4,27,244.91363534731,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,56,107,275.53173527645,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,81,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,43,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,30,73,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,5,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,5,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,10,16,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,20,57,306.52392067548,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,3,52,238.49325,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,43,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,31,61,288.91235671817,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,35,60,310.13771698049,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,4,28,276.85923409695,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,4,72,247.05792307692,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,13,48,278.51958333333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,4,47,231.82979545455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,5,43,257.65909206256,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,20,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,5,40,,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,4,39,276.93001754386,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,8,48,251.49741773968,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,16,48,296.99205912347,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,15,48,276.51433904128,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),11,43,263.76027799031,
Tokeneke Classic,2010-08-8,Masters 45+         ,3,53,260.65272778027,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,10,43,297.79328205128,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,53,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,55,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,53,82,249.09372222701,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,44,82,248.94850417024,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,3,29,241.99785714286,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,63,150,379.93107702975,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,12,55,289.34988035778,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,10,29,290.72903928722,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,40,53,368.35437681159,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,11,55,250.67991081378,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,15,55,257.4715764386,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,16,55,269.54729980935,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,35,69,301.65907116187,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,5,32,247.85465778333,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,7,52,247.23806782985,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,3,20,311.07138102999,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,24,51,284.96617873377,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,17,51,280.96918217727,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,23,51,297.50353333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,21,40,294.605,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,17,36,296.99011904762,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,9,42,257.9945,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,30,47,336.75111286411,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,10,47,251.51895566084,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,18,47,282.81164285714,
Quabbin RR,2012-04-28,Masters 40 +,56,86,366.16354592659,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,25,52,428.59530448718,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,32,83,273.44761226941,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,13,38,307.17898977299,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,22,58,272.31010783325,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,24,44,295.42917746739,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,37,44,354.67725249952,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),29,37,333.04452597478,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,30,37,336.44416666667,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,11,23,347.06721212121,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,2,9,350.68866325733,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,31,110,319.53223809524,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),DNF,38,392.34056777037,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,13,47,283.03677536232,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,34,47,364.16034596709,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,29,47,341.50294374773,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,19,47,299.461083522,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,7,43,257.36166666667,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),28,32,362.61630208333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,41,46,367.09651748252,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,50,87,351.39624974749,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,27,35,327.68705882353,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,21,29,350.94607692308,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,23,45,325.01039553244,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,18,45,302.75473540402,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,21,35,331.46890128418,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,16,45,308.53682966441,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,39,56,388.12720238095,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,17,89,344.761609375,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,13,38,333.37310526316,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,25,51,361.86928014825,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,43,43,440.9025,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,20,46,321.44673441346,
Bear Mountain Classic,2015-05-10,Men Master  45+,11,41,324.2444943133,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,66,69,435.19839705882,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,14,37,361.07381547619,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,10,35,326.11250572466,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,22,29,409.01005330349,
Killington Stage Race GC,2015-05-25,Men Master  50+,12,37,341.97878564768,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,2,10,358.3935,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,1,7,335.139,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,39,79,353.50682352941,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,3,18,306.21277777778,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,11,50,350.2295405778,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),23,50,373.30300676987,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,34,84,347.30092857143,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,36,68,385.42869011841,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,17,62,341.39790322581,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,9,32,352.82551282051,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,29,64,362.06625,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,72,106,399.52783333333,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,43,63,441.16270430108,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,31,85,367.16052963963,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,11,26,381.81703358351,
Tour of the Hilltowns,2016-07-23,Men Master  50+,18,69,354.04766950844,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,5,31,343.80654831653,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA 50+,1,3,,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,36,38,442.48354385965,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,53,74,410.70641891892,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,39,93,390.13504347826,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,41,97,380.19864323775,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,13,71,354.19677619048,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,33,84,389.17816666667,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,48,62,481.40125,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,10,13,436.97267218915,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,25,106,348.51789115646,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,23,36,423.09492592593,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,82,104,498.01321481481,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,27,65,383.317390625,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,56,99,456.7965530303,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,17,36,416.43407692308,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,17,34,418.98,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,46,105,462.97285964912,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,15,52,371.28893649939,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,23,36,389.0429562067,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,32,35,505.66315651952,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,21,35,423.61854243028,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,44,91,434.53697399739,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,12,27,431.77921666667,
Tour of the Hilltowns,2018-07-21,Men Master  50+,18,40,422.60991459778,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,72,102,478.59292013889,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,55,101,471.76416666667,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,42,100,456.43772093023,
