Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,9,44,452.27272727273,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,53,76,474.86842105263,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,8,26,465.38461538462,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,28,57,447.58928571429,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,6,27,446.4759309067,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,9,37,380.12852037653,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,41,62,475.29923804311,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,30,42,544.27502008767,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,5,27,335.04323076923,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,7,42,446.42857142857,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,14,31,442.09428934493,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,11,40,460.67259259259,
Sun Devil Classic,2013-02-9,Men Cat 4,24,52,417.64972734205,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,16,26,489.4485,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,28,37,537.5,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,55,58,464.629621589,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,32,46,414.4886181004,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,28,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,35,42,439.83931113804,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,49,56,466.22098618026,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,45,47,511.51815810485,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,45,45,514.93191483332,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,44,45,511.36875593318,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,18,21,475.70476666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,DNF,47,481.10519376611,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,14,47,404.96028985507,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,67,69,512.21098039216,
Not So Underground Crit,2014-01-12,Men  Masters 50+,DNF,25,511.69753379329,
Not So Underground Crit,2014-01-12,Men  Masters 45+,DNF,25,492.721625,
Not So Underground Crit,2014-01-12,Men cat 4  ,9,43,396.199,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,6,45,399.59678860868,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,12,21,379.33775,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,28,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,16,48,433.54812009637,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,35,45,483.329433,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,32,55,449.01571533452,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,32,54,455.53498079711,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,25,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,26,46,445.4780368735,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,24,51,440.50687501647,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,32,45,483.93685322646,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,23,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,23,42,447.21976808657,
