Race Name,Race Date,Category Name,Place,Total Racers,Points
Midwestern State University Vuelta del Viento,2016-04-16,Men D,19,26,644.90464452214,
2016 SCCCC Champs - TT,2016-04-30,Men D,7,18,562.07224458361,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,51,72,514.35606451613,
Cedar Hill Race Festival - TT,2017-02-4,Men Cat 4/5,5,8,450,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,35,74,450,
Texas State Ultra Road Race,2017-02-18,Men C,19,24,551.69371777778,
Texas State Ultra Road Race - TT,2017-02-18,Men C,17,25,545.81345590535,
Texas State Ultra Road Race - Crit,2017-02-18,Men C,13,18,537.24094444444,
LSU Road Race ,2017-02-25,Men C,4,9,484.89297613127,
LSU TT,2017-02-25,Men C,6,9,523.50702386873,
LSU Criterium,2017-02-26,Men C,7,9,553.095,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,18,25,544.41933984958,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,16,28,540.03715151515,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,21,28,579.62806093747,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,13,21,531.17945416667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,27,43,512.05895882353,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,12,19,484.46159259259,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,49,71,529.33456693198,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,52,83,511.16443089431,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,60,78,537.4483780352,
Candy Stripe Classic,2019-03-9,Men C,29,37,559.48032300771,
Candy Stripe Classic,2019-03-10,Road Race Men C,17,25,584.87905275384,
Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,7,7,588.45330814139,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,9,9,638.45930814139,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,31,33,463.36953124846,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,31,33,452.84043576926,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,30,31,452.19972958064,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,28,33,438.64397888464,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,30,32,514.2414,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,19,38,484.935,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,26,35,515.718,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,38,40,571.3846,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,39,42,533.0365,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,31,49,503.4074728658,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,34,38,509.11794736842,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,47,60,535.51238806941,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,39,43,507.7373,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,57,58,516.88212068966,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,50,63,522.77832258065,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,45,62,497.31014993692,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,45,62,497.31014993692,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,29,46,466.33853857446,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,29,46,466.33853857446,
