Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,58,74,489.88606177182,
Half Acre Cycling,2015-04-6,Men Cat 5,9,33,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,,
Half Acre Cycling,2015-04-8,Men Cat 5,7,18,483.07133124272,
Half Acre Cycling,2015-04-9,Men Cat 5,5,8,499.71609223155,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,22,50,483.97952279178,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,9,31,465,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,9,28,456.60576923077,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,6,30,442.37455555556,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,6,17,471.875,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,7,13,435.58,
Burlington Road Race,2017-05-26,Cat 3/4,29,41,436.46653223215,
Snake Alley Criterium,2017-05-27,Men Cat 4,17,44,427.67713636364,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,20,45,442.74571428571,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,25,46,456.37359090909,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,15,48,424.44626086957,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,33,48,476.41304347826,
Hammond Region Riot,2018-05-12,Men  Cat 4,14,18,475.15680756946,
Snake Alley Criterium,2018-05-26,Men CAT 4,20,48,438.82022222222,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,45,55,491.24527116015,
