Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,60,73,436.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,60,73,436.66666666667,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,14,40,379,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,27,55,412.22222222222,
Torrance Criterium,2012-04-1,Men Cat 4  ,70,70,471.13582322593,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,31,64,406.17054594017,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,50,82,466.03633471011,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,49,100,416.11952666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,112,114,507.46184210526,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,16,90,382.18077777778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,10,67,363.2745586218,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,66,102,451.59573062497,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,40,65,427.197359375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,54,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,43,56,450.06873963904,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,76,83,482.00556910569,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,54,82,460.29184461459,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,72,72,547.72050925926,
Boulevard Road Race ,2014-02-1,Men Cat ,132,210,460.32907645428,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,28,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,54,75,478.73880539043,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,25,69,390.90670967742,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,26,62,395.37601214651,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,27,74,414.94920689655,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,52,111,415.93678001374,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,52,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,48,64,457.16729426811,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,61,68,489.86769611354,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,25,86,413.01567370314,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,9,46,371.58244710261,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,17,78,393.07372277517,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,18,80,376.35494736842,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,18,53,413.67715,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,16,39,421.21310672804,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,61,110,379.16896088728,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,54,83,427.36500836828,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,19,60,395.15331020154,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,10,37,366.40958333333,
