Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3                                           ,1,984,Corey,Masson,MetLife p/b unlose.it,13:53.03,231692,191.35998427939,237.00861186364,
Men 2/3                                           ,2,522,Duncan,Mcgovern,NorEast Cycling,14:16.81,203374,199.1589389134,242.30496246803,
Men 2/3                                           ,3,1833,Jordan,Sagalowsky,Plan2Peak.com,14:19.31,,326.18452380952,247.60131307243,
Men 2/3                                           ,4,1300,Chris,Hillier,,14:21.69,210990,450,252.89766367683,
Men 2/3                                           ,5,617,Jon,Bernhard,CCB/Volkswagen,14:37.00,3496,311.1575203252,258.19401428123,
Men 2/3                                           ,6,94,Chris,Worden,CCB/Volkswagen,14:40.74,191069,182.15006350335,263.49036488562,
Men 2/3                                           ,7,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,14:42.66,22572,385.52283128614,268.78671549002,
Men 2/3                                           ,8,1700,Jonathan,Peterson,Northampton Cycling Club,14:43.21,380150,274.88615022243,274.08306609442,
Men 2/3                                           ,9,117277,Lucas,Fortini,corner cycle bike club,14:43.22,231409,318.72715572716,279.37941669882,
Men 2/3                                           ,10,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,14:43.62,64190,199.44434275131,284.67576730322,
Men 2/3                                           ,11,3942,Geoff,Calkins,,14:44.52,,264.6262254902,289.97211790761,
Men 2/3                                           ,12,2912,Thomas,Middleton,MBRC/Bicycle Link,14:45.04,187452,382.05622009569,295.26846851201,
Men 2/3                                           ,13,309,Adam,Carr,Colavita Racing New England,14:54.62,208854,254.84165984166,300.56481911641,
Men 2/3                                           ,14,1750,Patrick,Goguen,Cl Noonan/KAM/Coast to Coast,15:03.86,195075,169.61764705882,305.86116972081,
Men 2/3                                           ,15,652,Brendan,Meryman,Team NH/NHCC,15:08.64,265078,315.99107142857,311.1575203252,
Men 2/3                                           ,16,1882,Joshua,Lehmann,NorEast Cycling,15:12.58,208018,312.55580357143,316.4538709296,
Men 2/3                                           ,17,965,Matt,Rossman,NorEast,15:19.47,195297,190.6209077381,321.750221534,
Men 2/3                                           ,18,635,Leo,Desforges,Team BreakAway Boston,15:23.12,266110,316.86418425325,329.69474744059,
Men 2/3                                           ,19,655,Keith,Button,noreast cycling,15:23.46,153475,302.43673322988,329.69474744059,
Men 2/3                                           ,20,2383,Forest,Reid,North Atlantic Velo/Classbook.com/Giant/Pedros,15:27.95,41001,315,337.63927334719,
Men 2/3                                           ,21,1696,Tom,Prugar,NorEast Cycling,15:31.28,204027,268.73064877187,342.93562395159,
Men 2/3                                           ,22,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,15:35.02,257532,438.57142857143,348.23197455599,
Men 2/3                                           ,23,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,15:38.87,240050,309.23133695128,353.52832516038,
Men 2/3                                           ,24,555,Eve,Mcneill,Sunapee/S&W Racing Team,15:44.29,219093,395,358.82467576478,
Men 2/3                                           ,25,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,15:55.60,222037,283.46908731487,364.12102636918,
Men 2/3                                           ,26,1633,Manny,Goguen,Minuteman Road Club,16:05.01,,316.44196428571,369.41737697358,
Men 2/3                                           ,27,2172,Robert,Fitzhenry,NHCC/Team NH,16:08.13,290431,340.36764705882,374.71372757797,
Men 2/3                                           ,28,3977,Carola,Berger,,16:24.00,184962,433.33333333333,380.01007818237,
Men 2/3                                           ,29,1811,Chandler,Delinks,,19:05.33,60318,200,385.30642878677,
Men 4                                             ,1,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,14:43.00,266369,383.06397457774,324.73135010343,
Men 4                                             ,2,5363,Matt,Shaffer,Landry's Bicycles,14:49.35,498634,391.81818181818,328.31557152708,
Men 4                                             ,3,1023,Jeff,Hebert,Boston Road Club,14:53.07,219254,377.22222222222,331.89979295072,
Men 4                                             ,4,1900,John,Naegle,QuadCycles,14:56.00,242161,385.82445062391,335.48401437437,
Men 4                                             ,5,716,Christopher,Gagne,Boston Road Club,14:58.32,136392,356.36363636364,339.06823579802,
Men 4                                             ,6,721,Jeff,Johnson,Battenkill-United/anthemcycles.com,14:59.00,252769,372.1963562753,342.65245722166,
Men 4                                             ,7,275,Michael,Brier,Refunds Now,15:07.95,264873,423.39953658165,346.23667864531,
Men 4                                             ,8,929,Sean,Mccarthy,Essex County Velo,15:10.00,278956,400,349.82090006896,
Men 4                                             ,9,934,Matt,Fowler,Workers CompSolutions/Everactive,15:17.00,112093,389.18414918415,353.4051214926,
Men 4                                             ,10,735,Chaney,Becker,Fat Cat Cycles,15:19.00,,412.71753246753,356.98934291625,
Men 4                                             ,11,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,15:20.90,224122,385.46632467774,360.57356433989,
Men 4                                             ,12,745,Callum,Ingram,,15:35.86,268349,425.80124857378,364.15778576354,
Men 4                                             ,13,926,Calder,Daenzer,Cal Cycling,15:40.81,227508,361.85714285714,367.74200718719,
Men 4                                             ,14,1699,Michael,Lorion,Team BreakAway Boston,15:42.71,56083,376.08977978543,371.32622861083,
Men 4                                             ,15,257,Kevin,Hays,Portland Velo Club,15:43.18,204148,381.06980519481,374.91045003448,
Men 4                                             ,16,719,John,Starvish,Boston Road Club,15:44.46,252923,379.21533146377,389.24733572906,
Men 4                                             ,17,3357,Thomas,Shoemaker,NHCC,15:46.48,215962,408.62903225806,389.24733572906,
Men 4                                             ,18,725,Michael,Hamilton,MIT Cycling,15:47.18,217384,450.92017738359,389.24733572906,
Men 4                                             ,19,949,Nicholas,Fanaras,NorEast Cycling,15:49.00,249996,378.1645541958,389.24733572906,
Men 4                                             ,20,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,15:50.25,242949,390.68526147765,389.24733572906,
Men 4                                             ,21,744,Crosby,Nordblom,NHCC,15:52.65,199815,378.6875,389.24733572906,
Men 4                                             ,22,944,Derek,Brinkerhoff,Back Bay Bicycles,15:54.31,182630,475,389.24733572906,
Men 4                                             ,23,1892,Sean,Sullivan,ECV,15:57.62,34621,445.59782608696,403.58422142365,
Men 4                                             ,24,4527,Aaron,Millett,ECV Riverside Cycle,16:05.00,82049,400,407.16844284729,
Men 4                                             ,25,1471,Peter,Abdu,University of New Hampshire,16:18.64,265571,397.83682983683,410.75266427094,
Men 4                                             ,26,4528,Patrick,Casey,Colavita Racing,16:23.36,197499,400,416.12899640641,
Men 4                                             ,27,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,16:25.08,245369,427.11913908103,416.12899640641,
Men 4                                             ,28,734,Mark,Rancourt,noreast cycling,16:29.44,191314,394.54545454545,425.08954996552,
Men 4                                             ,29,1575,Erik,Peterson,Cambridge/Igleheart,16:30.03,167747,432.84435728003,425.08954996552,
Men 4                                             ,30,927,Bruce,Schwab,,16:30.91,41343,401.23167155425,425.08954996552,
Men 4                                             ,31,1790,Doogie,Mead,CCB/Volkswagen,16:38.83,,453.75479539642,432.25799281281,
Men 4                                             ,32,4417,Andrew,Parsons,BRC/Vintage,16:44.86,49284,452.5,435.84221423646,
Men 4                                             ,33,279,Semme,Dijkstra,NHCC/Team NH,16:50.37,212213,453.89232758621,439.42643566011,
Men 4                                             ,34,1770,Jonathan,Ruffus,NOREAST CYCLING/RIPSTICK,17:01.26,268852,400,443.01065708375,
Men 4                                             ,35,2013,Garabed,Minasian,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,17:08.21,24537,400,446.5948785074,
Men 4                                             ,36,4529,Doug,Hall,,17:13.58,229718,400,450.17909993104,
Men 4                                             ,37,444,Jeffrey,Carney,NHCC/Team NH MCRA,18:16.84,200851,491.83805418719,453.76332135469,
Men 4                                             ,38,3997,Herb,Hodgdon,Revolution Cyclery,18:27.86,,400,459.13965349016,
Men 4                                             ,39,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,18:28.64,250910,408.27379304859,459.13965349016,
Men 4                                             ,40,1032,Larry,Stachowiak,CCB/Volkswagen,19:04.28,245678,547.06755050505,464.51598562563,
Men 4                                             ,41,1723,Tommy,Goguen,Minuteman Road Club,19:28.18,219424,444.45454545455,468.10020704928,
Men 4                                             ,42,270,Seth,Haskell,,20:51.50,255830,439.69097710855,471.68442847292,
Men 5                                             ,1,2020,Steve,Bauermeister,NorEast Cycling,15:23.17,243704,513.76748251748,422.45649920255,
Men 5                                             ,2,1,Daniel,Donovan,,15:45.13,467992,402.09677419355,427.99532068808,
Men 5                                             ,3,2908,Gary,Bavolar,,15:48.72,276782,509.77293836195,433.53414217362,
Men 5                                             ,4,2034,Bob,Threeton,NorEast Cycling,16:06.60,,481.25,439.07296365915,
Men 5                                             ,5,1654,Giles,Cooper,NorEast Cycling,16:33.35,,500,444.61178514468,
Men 5                                             ,6,4514,Christopher,Roundy,NorEast Cycling,16:35.21,222841,500,450.15060663021,
Men 5                                             ,7,4515,Gary,Passler,,16:36.70,285089,500,455.68942811574,
Men 5                                             ,8,4516,Michael,Dellechiaie,,16:41.67,,500,461.22824960128,
Men 5                                             ,9,936,Keith,Limberg,NorEast Cycling,16:44.69,0265355,518.75,466.76707108681,
Men 5                                             ,10,4517,David,Michaud,MTBMind,16:47.65,260426,500,472.30589257234,
Men 5                                             ,11,1772,Ken,Carpenter,,16:51.42,278810,484.89736070381,477.84471405787,
Men 5                                             ,12,4518,Michael,Johnson,,16:57.97,312980,500,483.3835355434,
Men 5                                             ,13,1960,Vladimir,Auster,Benidorm Bikes /Eastern Bloc C.C.,16:58.75,,503.33333333333,488.92235702894,
Men 5                                             ,14,674,Greg,Brown,BBCRT - Belfast Racing Team,17:04.23,210796,414.24800522976,494.46117851447,
Men 5                                             ,15,4519,Michael,Eck,,17:12.67,281047,500,500,
Men 5                                             ,16,295,Curt,Comber,CCB/Volkswagon,17:14.58,273794,471.74827857564,508.3082322283,
Men 5                                             ,17,26072,Tim,Metzger,NorEast Cycling,17:15.50,135286,560.70804195804,508.3082322283,
Men 5                                             ,18,4520,Daniel,Walsh,NEBC/CycleLoft/Devonshire Dental,17:20.41,77712,500,519.38587519936,
Men 5                                             ,19,482,Bill,Aalerud,unattached,17:22.42,282939,472.44318181818,519.38587519936,
Men 5                                             ,20,1741,Kyle,Gaudet,Portsmouth Quailty Flooring,17:39.38,,550,530.46351817043,
Men 5                                             ,21,4521,David,Ferrett,,17:40.72,11520,500,530.46351817043,
Men 5                                             ,22,4522,Jackson,Rich,,17:43.95,282427,500,538.77175039872,
Men 5                                             ,23,4523,Rod,Moreno,,17:53.11,261108,500,544.31057188426,
Men 5                                             ,24,1783,John,Land,,18:04.00,273229,564.58333333333,549.84939336979,
Men 5                                             ,25,485,Mathew,Sweda,,18:07.89,280316,560.56818181818,555.38821485532,
Men 5                                             ,26,1033,Josh,Payson,Belfast Bicycle Club Race Team,18:14.72,275088,508.77705627706,560.92703634085,
Men 5                                             ,27,4524,Jason,Kooken,,18:29.40,305336,500,566.46585782638,
Men 5                                             ,28,4525,Kyle,Ray,Team ATA Cycles,19:06.63,,500,572.00467931192,
Men 5                                             ,29,4526,James,Fury ii,,19:52.89,,500,577.54350079745,
Men Master 35+                                    ,1,524,Shawn,Forsythe,ccb/volkswagon,13:51.00,48200,217.64705882353,232.45344405092,
Men Master 35+                                    ,2,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,13:58.73,30782,265.84713512635,237.48105046903,
Men Master 35+                                    ,3,578,David,Foley,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,14:00.99,11937,355,242.50865688714,
Men Master 35+                                    ,4,595,Paul,Richard,CCB/Volkswagen,14:01.00,29708,271.09291408563,247.53626330525,
Men Master 35+                                    ,5,65974,Ronald,Bourgoin,Portland Velo Club,14:10.40,4399,283.48387096774,252.56386972336,
Men Master 35+                                    ,6,150,Bruce,Diehl,SUNAPEE/S&W,14:18.90,63934,281.28952894931,257.59147614147,
Men Master 35+                                    ,7,987,Christopher,Fore,Sunapee/S&W/Continental Paving Racing,14:20.00,71479,247.82894736842,262.61908255958,
Men Master 35+                                    ,8,145,Ciaran,Mangan,CCB/Volkswagen,14:23.77,218622,231.77971626642,267.6466889777,
Men Master 35+                                    ,9,395,James,Nash,CCB Volkswagen,14:28.62,64384,347.8933910846,272.67429539581,
Men Master 35+                                    ,10,2158,Mark,Suprenant,Team Type 1,14:29.00,76016,304.79904440154,277.70190181392,
Men Master 35+                                    ,11,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,14:39.38,59406,399.10042543663,282.72950823203,
Men Master 35+                                    ,12,580,Eric,Pearce,Bethel Cycle,14:48.00,27519,374.04239229359,287.75711465014,
Men Master 35+                                    ,13,147,David,Potter,bikeworks/hallamore,14:50.00,132031,279.97194816054,292.78472106825,
Men Master 35+                                    ,14,588,Tyler,Munroe,CCB/Volkswagen,14:38.00,25436,320.12595766129,297.81232748636,
Men Master 35+                                    ,15,669,Sean,Langford,CCB/Volkswagen,14:53.38,79871,303.56582556936,302.83993390447,
Men Master 35+                                    ,16,968,Leo,Devellian,CCB/Volkswagen,14:57.71,151853,280.01470788313,310.38134353164,
Men Master 35+                                    ,17,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,14:59.63,66046,307.86754032258,310.38134353164,
Men Master 35+                                    ,18,401,Mark,Thompson,Sunapee/S&W/Continental Paving,15:07.93,142716,345.22086693548,317.9227531588,
Men Master 35+                                    ,19,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,15:12.46,49535,302.78261032547,325.46416278597,
Men Master 35+                                    ,20,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,15:13.00,196464,366.17580584708,325.46416278597,
Men Master 35+                                    ,21,1612,Chris,Brewer,Bikeman.com,15:20.38,201852,407.74193548387,333.00557241313,
Men Master 35+                                    ,22,3704,Jay,Clausen,Sunapee/S&W Sports/Continental Paving Racing Team,15:37.01,7081,375.19870141254,338.03317883124,
Men Master 35+                                    ,23,3152,Mark,Doherty,Sunapee/S&W Racing Team,15:42.43,9696,299.79924101845,343.06078524936,
Men Master 35+                                    ,24,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,15:50.56,9474,287.95494584697,353.11599808558,
Men Master 35+                                    ,25,1017,Brian,Linscott,Linscott Real Estate Racing,15:52.64,21303,362.62523263027,353.11599808558,
Men Master 35+                                    ,26,3695,Rob,O'malley,Sunapee S&W Racing team,15:55.55,,332.87989130435,353.11599808558,
Men Master 35+                                    ,27,2031,William,Casazza,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,16:04.38,62045,300,363.1712109218,
Men Master 35+                                    ,28,585,Richard,Brown,NorEast Cycling,16:10.95,169536,312.09915865385,368.19881733991,
Men Master 35+                                    ,29,1618,Christopher,Naimie,Sunapee/S&W Racing Team,16:17.00,55766,319.28297534119,373.22642375802,
Men Master 35+                                    ,30,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Shops,16:37.00,,418.72514283547,378.25403017613,
Men Master 35+                                    ,31,1622,Duane,Skofield,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,17:36.54,32878,366.48824374258,383.28163659424,
Women 3/4                                         ,1,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,16:22.28,146312,465.58080808081,426.48374368687,
Women 3/4                                         ,2,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,16:24.09,272673,532.00035511364,436.84515072601,
Women 3/4                                         ,3,198,Kristen,Gohr,Colavita Racing Inc.,16:39.30,265719,509.375,447.20655776515,
Women 3/4                                         ,4,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,16:41.81,275626,483.4375,457.56796480429,
Women 3/4                                         ,5,2950,Marie,Jennings,Onion River Sports,17:11.80,,512.42424242424,467.92937184343,
Women 3/4                                         ,6,181049,Catherine,Bennett,Essex County Velo,17:33.90,277665,500,478.29077888258,
Women 3/4                                         ,7,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,17:53.19,226695,572.14583333333,488.65218592172,
Women 3/4                                         ,8,3952,Morgan,Robinson,Bulldog Cycling,17:54.23,241047,445,499.01359296086,
Women 3/4                                         ,9,215,Kate,Leppanen,Quad Cycles,18:35.40,226436,564.4375,509.375,
Women 3/4                                         ,10,2375,Christine,Fort,Back Bay Cycling Club,18:38.42,270038,616.40151515152,519.73640703914,
Women 3/4                                         ,11,3559,Emily,Curry,Team Bicycle Alley,18:43.07,210916,573.4375,530.09781407828,
Women 3/4                                         ,12,213,Lauren,Kling,Cambridge Bicycle / Igleheart Frames,18:47.16,265114,500,540.45922111742,
Women 3/4                                         ,13,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,19:35.13,239879,574.50337009804,550.82062815657,
Women 3/4                                         ,14,4113,Kathleen,Gagnon,,19:45.88,281867,500,561.18203519571,
Women 3/4                                         ,15,3709,Erica,Tempesta,,20:38.54,,555.14705882353,571.54344223485,
Women 3/4                                         ,16,4531,Karen,Higgins,NorEast cycling club,20:45.10,271779,500,581.90484927399,
Women 3/4                                         ,17,4532,Hilary,Rich,,25:07.69,281299,500,592.26625631313,
