Race Name,Race Date,Category Name,Place,Total Racers,Points
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,31,55,450,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,462.11787237591,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,21,29,515.22581526017,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,494.88058704872,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,17,21,543.42704361331,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,38,50,428.8,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,36,54,417.77777777778,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,40,46,441.73913043478,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,46,46,457.39130434783,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,16,32,438.99458064071,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,10,24,436.98470566819,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,5,17,423.99701693272,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,19,23,505.88385603754,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,11,13,533.86400696632,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,515.59530895885,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,2,13,414.31302823694,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,2,16,394.2019111978,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,12,50,409.78153682255,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,11,21,463.60767872349,
Mason Lake,2023-03-25,Men Senior Cat 3,DNF,31,486.27256208293,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,456.10879685424,
Tour De Dung,2024-03-9,Men Senior Cat 3,31,38,433.84643112291,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,DNF,32,469.8127606118,
