Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-6,Men  5,5,22,455,
Hell of the South,2016-04-9,Men Cat 5,1,28,376.12375188791,
Tiger Lane Crit Series,2016-04-13,Men  5,2,26,431.25,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,DNF,37,510.21612966775,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,4,46,423.84609962406,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,4,45,367.8070617308,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,6,38,349.98817210399,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,13,30,448.73154432379,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,4,40,374.51315337573,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,13,30,442.84730952381,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,6,34,375.87508259261,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,3,19,353.0358225128,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,9,38,397.33116496849,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,8,29,406.93416022343,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,2,43,363.80587301587,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,27,48,422.43575396825,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,4,25,350.61479894165,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,1,29,328.66837980849,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,5,25,387.27459484589,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,1,23,353.67292591232,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,3,23,377.21445454545,
Johnson City Omnium - RR,2017-06-3,Cat 3,3,35,324.48022685237,
Johnson City Omnium - TT,2017-06-3,Cat 3,10,25,387.28114777009,
Johnson City Omnium - Crit,2017-06-4,Cat 3,5,22,346.4102,
Johnson City Omnium,2017-06-4,Cat 3,4,15,347.08498533384,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,3,13,369.5695,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 3,1,5,,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,1,19,334.475,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,2,15,358.33763888889,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,15,47,387.4375,
 Cross Winds Classic ,2018-02-18,Men P12,14,33,363.68114305063,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,20,33,379.99534375,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,22,32,405.84342857143,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,25,28,369.75927083333,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,14,18,416.16655555556,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,11,24,367.06326287239,
