Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,34038,Chad,Capobianco,,,299925,358.58,297.45466666667,
Men  123 Cat1/2/3,2,19665,Ryan,Mckinney,,,97634,367.35,299.10663768116,
Men  123 Cat1/2/3,3,25957,Guy,Tawney,,,297561,324.68,300.75860869565,
Men  123 Cat1/2/3,4,130952,Anthony,Murfett,,,498826,366.58,302.41057971014,
Men  123 Cat1/2/3,5,18858,Lucas,Mccollum,,,288667,304.57,304.06255072464,
Men  123 Cat1/2/3,6,82600,Mattison,Brady,,,223221,291.56,305.71452173913,
Men  123 Cat1/2/3,7,30055,Benjamin,Fogle,,,338298,284.96,307.36649275362,
Men  123 Cat1/2/3,8,18098,Bruno,Neto,,,221645,302.88,309.01846376812,
Men  123 Cat1/2/3,9,70881,Patrick,Jarenwattananon,,,362104,329.17,310.67043478261,
Men  123 Cat1/2/3,10,116603,Sait,Arana,,,470657,288.83,312.3224057971,
Men  123 Cat1/2/3,11,16957,Peter,Custer,,,162204,325,313.97437681159,
Men  123 Cat1/2/3,12,75968,Aaron,Hotaling,,,382869,335.45,315.62634782609,
Men  123 Cat1/2/3,13,16959,Donald,Brew,,,257603,269.25,317.27831884058,
Men  123 Cat1/2/3,14,5315,Jonathan,Marshall,,,277019,337.82,318.93028985507,
Men  123 Cat1/2/3,15,80065,Shawn,Litster,,,235751,305.6,320.58226086957,
Men  123 Cat1/2/3,16,132555,Mathew,Mackay,,,501157,359.86,322.23423188406,
Men  123 Cat1/2/3,17,98022,James,Johnson,,,246981,328.97,323.88620289855,
Men  123 Cat1/2/3,18,59064,Peter,Sotherland,,,356922,359.55,325.53817391304,
Men  123 Cat1/2/3,19,16967,Paul,Lengermann,,,216293,334.58,327.19014492754,
Men  123 Cat1/2/3,20,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,307.5,328.84211594203,
Men  123 Cat1/2/3,21,12268,Michael,King,,,103632,327.1,330.49408695652,
Men  123 Cat1/2/3,22,5010,Clint,Dager,,,291076,362.07,332.14605797101,
Men  123 Cat1/2/3,23,8612,Allan,Wallace,,,222347,320.43,333.79802898551,
Men  123 Cat1/2/3,24,73031,Will,King,,,375236,361.33,335.45,
Men  123 Cat1/2/3,25,17078,Frank,Cundiff,,,296101,342.55,337.10197101449,
Men  123 Cat1/2/3,26,6497,John,Churan,,,292588,431.28,338.75394202899,
Men  123 Cat1/2/3,27,6912,Ramon,Benitez,,,3304,354.72,340.40591304348,
Men  123 Cat1/2/3,28,23014,Andrew,Shelby,,,240025,361.03,342.05788405797,
Men  123 Cat1/2/3,29,38327,James,Studebaker,,,322952,322.78,343.70985507246,
Men  123 Cat1/2/3,30,10146,Robert,Abramo,,,288856,385.32917857143,345.36182608696,
Men  123 Cat1/2/3,31,38035,Spencer,Ingels,,,339070,445.74,347.01379710145,
Men  123 Cat1/2/3,32,20781,Michael,Kingery,,,108105,331.78,348.66576811594,
Men  123 Cat1/2/3,33,44279,Ezra,Kahn,,,365892,375.07,350.31773913043,
Men  123 Cat1/2/3,34,16999,Pierce,Schmerge,,,303127,330.24,351.96971014493,
Men  123 Cat1/2/3,35,18645,Brian,Marchionini,,,78597,368.72,353.62168115942,
Men  123 Cat1/2/3,36,19194,Greg,Capelle,,,284095,314.45,355.27365217391,
Men  123 Cat1/2/3,37,31992,Dimitri,Lemus,,,335300,369.94,356.92562318841,
Men  123 Cat1/2/3,38,18063,Nicholas,Taylor,,,305092,310.92,358.5775942029,
Men  123 Cat1/2/3,39,18108,Daniel,Villaflor-drumwright,,,264157,356.99,360.22956521739,
Men  123 Cat1/2/3,40,44223,Steven,Kusy,,,306704,276.48,361.88153623188,
Men  123 Cat1/2/3,41,2352,Nessim,Mezrahi,,,240268,330.94,363.53350724638,
Men  123 Cat1/2/3,42,12370,Ranjodh,Gill,,,255003,352.09,365.18547826087,
Men  123 Cat1/2/3,43,1465,Eli,Hengst,,,193800,458.86,366.83744927536,
Men  123 Cat1/2/3,44,40419,David,Flaten,1 Lap,,297084,301.16,368.48942028986,
Men  123 Cat1/2/3,45,73696,Joel,Vowell,1 Lap,,52480,369.54,370.14139130435,
Men  123 Cat1/2/3,46,18131,Matthew,Latyszonek,1 Lap,,128948,393.01,371.79336231884,
Men  123 Cat1/2/3,47,117881,Mark,Lewis,1 Lap,,458393,340.35,373.44533333333,
Men  Category 3 Cat,1,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,193513,386.98,327.94416666667,
Men  Category 3 Cat,2,131943,Christopher,Danko,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,398067,392.89,334.86481481481,
Men  Category 3 Cat,3,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,,370578,388.05,341.78546296296,
Men  Category 3 Cat,4,63349,Anwar,Gorham,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,381400,368.29,348.70611111111,
Men  Category 3 Cat,5,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,468652,382.42,355.62675925926,
Men  Category 3 Cat,6,18054,Adam,Fulcher,Rock Creek Velo,,306953,418.12,362.54740740741,
Men  Category 3 Cat,7,85358,Will,Mitchell,DistrictTaco Racing,,296122,390.23,369.46805555556,
Men  Category 3 Cat,8,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,400.47,376.3887037037,
Men  Category 3 Cat,9,38035,Spencer,Ingels,Unattached,,339070,445.74,383.30935185185,
Men  Category 3 Cat,10,74946,Ethan,Greenberg,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,385294,385.48,390.23,
Men  Category 3 Cat,11,39825,David,Stryffeler,PTS Racing,,265160,458.76,397.15064814815,
Men  Category 3 Cat,12,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,374.72,404.0712962963,
Men  Category 3 Cat,13,24851,Nicholas,Parlato,Unattached,,319640,411.23,410.99194444444,
Men  Category 3 Cat,14,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,382.04,417.91259259259,
Men  Category 3 Cat,15,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,511.04,424.83324074074,
Men  Category 3 Cat,16,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,433.43,431.75388888889,
Men  Category 3 Cat,17,15416,Daniel,Burns,Unattached,,292461,343.48,438.67453703704,
Men  Category 3 Cat,18,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,377.68,445.59518518519,
Men  Category 3 Cat,19,27661,Ryan,Collins,PTS Racing,,290004,404.58,452.51583333333,
Men  Category 4 Cat,1,93202,Scott,Kozicki,,,425079,337.9515,337.9515,
Men  Category 4 Cat,2,96210,Jason,Betteker,,,432827,455.89958111838,369.50170474927,
Men  Category 4 Cat,3,124616,David,Rodgers,DistrictTaco Racing,,478313,436.41,372.84902818167,
Men  Category 4 Cat,4,85026,Steve,Dorst,,,393654,465.1,376.19635161406,
Men  Category 4 Cat,5,147650,Thomas,Brown,,,258175,400,379.54367504646,
Men  Category 4 Cat,6,93429,Christopher,Rothermel,,,429497,436.42,382.89099847886,
Men  Category 4 Cat,7,133263,Dan,Henry,,,499575,391.12,386.23832191126,
Men  Category 4 Cat,8,116064,Daniel,Ord,,,458076,425.79,389.58564534365,
Men  Category 4 Cat,9,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,462.79,392.93296877605,
Men  Category 4 Cat,10,120164,Sean,Gordon,Squadra Coppi,,454692,368.02,396.28029220845,
Men  Category 4 Cat,11,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,414.67,399.62761564084,
Men  Category 4 Cat,12,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,443.69,402.97493907324,
Men  Category 4 Cat,13,104291,Frankie,Timmons,,,459835,417.6,406.32226250564,
Men  Category 4 Cat,14,130280,David,Lopez,,,494191,460.35,409.66958593803,
Men  Category 4 Cat,15,120163,Ryan,Lee,,,454008,438.46,413.01690937043,
Men  Category 4 Cat,16,104289,Robert,Caudill,,,448229,386.33,416.36423280283,
Men  Category 4 Cat,17,95050,Geoffrey,Irwin,,,423552,399.03,419.71155623522,
Men  Category 4 Cat,18,124778,Krzysztof,Jedrzejewski,,,484201,466.64,423.05887966762,
Men  Category 4 Cat,19,135637,Chris,Weddington,,,511454,461.88,426.40620310002,
Men  Category 4 Cat,22,118591,Christopher,Burns,,,379144,436,429.75352653241,
Men  Category 4 Cat,23,74318,Randy,Napiza,,,394044,514.93316805626,433.10084996481,
Men  Category 4 Cat,24,114474,Andrew,Mclaren,,,459726,481.64,436.44817339721,
Men  Category 4 Cat,25,50079,Phillip,Ash,,,267101,400,439.7954968296,
Men  Category 4 Cat,26,21437,Alex,Mccutcheon,,,308376,551.30766025641,443.142820262,
Men  Category 4 Cat,27,91110,Brian,Rivera,,,420041,485.35,446.4901436944,
Men  Category 4 Cat,28,32894,James,Kohler,,,315336,437.50650291356,449.83746712679,
Men  Category 4 Cat,29,49972,William,Longwell,,,510164,447.13,453.18479055919,
Men  Category 4 Cat,30,128524,Ian,Anderson,,,449334,462.4,456.53211399159,
Men  Category 4 Cat,31,91066,Zac,Quinn,,,423057,536.91,459.87943742398,
Men  Category 4 Cat,32,120186,Mark,Hagen,,,14595,450.47,463.22676085638,
Men  Category 4 Cat,33,78342,Eric,Brooks,,,403245,469.74,466.57408428878,
Men  Category 4 Cat,34,124618,Anthony,Carter,,,484964,506.13,469.92140772117,
Men  Category 4 Cat,35,66435,Samuel,Kristy,,,376563,493.14,473.26873115357,
Men  Category 4 Cat,36,18861,Christopher,Marrow,,,186137,389.08,476.61605458597,
Men  Category 4 Cat,37,121497,Scott,Noren,,,481057,428.23,479.96337801836,
Men  Category 4 Cat,38,23011,Dennis,Short,,,32534,400,483.31070145076,
Men  Category 4 Cat,39,50035,Eric,Blomquist,Squadra Coppi,,355798,400,486.65802488316,
Men  Category 4 Cat,40,18089,Cameron,Quick,1 Lap,,320586,422.14,490.00534831555,
Men  Category 4 Cat,41,131228,Jason,Combs,1 Lap,,243207,515.34,493.35267174795,
Men  Category 4 Cat,42,74943,Jesse,Foster,1 Lap,,396594,400,496.69999518035,
Men  Category 4 Cat,43,117072,Shane,Mannix,1 Lap,,474814,523.71,500.04731861274,
Men  Category 4 Cat,44,131496,Michael,Simon,1 Lap,,78329,441.5,503.39464204514,
Men  Category 4 Cat,45,117893,Eli,Grosser,1 Lap,,459605,545.2,506.74196547754,
Men  Category 4 Cat,46,70920,Jonah,Killy,1 Lap,,386386,653.64590171931,510.08928890993,
Men  Category 4 Cat,47,56759,Stephen,Thau,1 Lap,,365746,438.37839397025,513.43661234233,
Men  Category 4 Cat,48,117073,Terry,Thomas,1 Lap,,475122,587.21,516.78393577473,
Men  Category 4 Cat,49,27680,Alexander,Mcrae,1 Lap,,308136,464.6,520.13125920713,
Men  Category 4 Cat,50,124146,Christopher,Hardee,1 Lap,,484110,681.21877419839,523.47858263952,
Men  Category 4 Cat,51,113364,William,Culleton,1 Lap,,263371,527.1,526.82590607192,
Men  Category 4 Cat,52,84784,Carl,Bevard,1 Lap,,407106,472.85,530.17322950432,
Men  Category 4 Cat,53,107908,Peter,Herrick,1 Lap,,466118,522.62,533.52055293671,
Men  Category 4 Cat,54,135688,Patrick,Maloney,1 Lap,,474697,477.63,536.86787636911,
Men Masters  35+ 35+,1,18978,Paul,Rades,Unattached,,272645,321.88,278.273,
Men Masters  35+ 35+,2,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON,,198408,315.24,282.09535,
Men Masters  35+ 35+,3,18095,David,Osborne,Artemis,,47971,345.02,285.9177,
Men Masters  35+ 35+,4,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,,226439,295.97,289.74005,
Men Masters  35+ 35+,5,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,382.71,293.5624,
Men Masters  35+ 35+,6,19194,Greg,Capelle,Celerity Cycling/Haymarket/Starlight Custom Apparel,,284095,314.45,297.38475,
Men Masters  35+ 35+,7,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,59226,329.32,301.2071,
Men Masters  35+ 35+,8,73696,Joel,Vowell,CoreTechs Cycling Team/CoreTechs Cycling TwT,,52480,369.54,305.02945,
Men Masters  35+ 35+,9,9490,George,Ganoung,Bayside Velo/Bike Doctor/Team Bike Doctor,,99328,321.3,308.8518,
Men Masters  35+ 35+,10,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,,108105,331.78,312.67415,
Men Masters  35+ 35+,11,18656,Dean,Pierson,Ocean Velo Club,,46760,363.96,316.4965,
Men Masters  35+ 35+,12,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,429.15,320.31885,
Men Masters  35+ 35+,13,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,400.47,324.1412,
Men Masters  35+ 35+,14,37728,John,Dove,DistrictTaco Racing,,354108,384.95,327.96355,
Men Masters  35+ 35+,15,15041,Patrick,Hogan,Bayside Velo/Bike Doctor/Team Bike Doctor,,297638,330.58,331.7859,
Men Masters  35+ 35+,16,18094,Vaughan,O'Brien,Unattached,,296912,322.46,335.60825,
Men Masters  35+ 35+,17,64516,Chris,Crane,Unattached,,221089,385.83,339.4306,
Men Masters  35+ 35+,18,18678,Iain,Banks,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,227404,365.53419642857,343.25295,
Men Masters  35+ 35+,19,24546,Mark,Sommers,DC Velo Limited/Team Beyer Auto,,149858,371.1,347.0753,
Men Masters  35+ 35+,20,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,,103632,327.1,350.89765,
Men Masters  35+ 35+,21,6912,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,,3304,354.72,354.72,
Men Masters  35+ 35+,22,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,347.68,358.54235,
Men Masters  35+ 35+,23,131969,Erik,Engle,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,,50293,340.29,362.3647,
Men Masters  35+ 35+,24,18659,Joe,Mazza,Velolabs Racing,,221022,300,366.18705,
Men Masters  35+ 35+,25,16982,Frank,Ramos,Bayside Velo/Bike Doctor/Team Bike Doctor,,107776,353.32,370.0094,
Men Masters  35+ 35+,26,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,382.04,373.83175,
Men Masters  35+ 35+,27,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,370.07,377.6541,
Men Masters  35+ 35+,28,40417,Damon,Wyatt,Baltimore Bicycle Club/Team BBC,,351524,381.55,381.47645,
Men Masters  35+ 35+,29,128516,Chris,Hill,Bayside Velo/Bike Doctor/Team Bike Doctor,,496381,361.89,385.2988,
Men Masters  35+ 35+,30,15416,Daniel,Burns,Unattached,,292461,343.48,389.12115,
Men Masters  35+ 35+,31,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,455,392.9435,
Men Masters  35+ 35+,32,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,50268,389.57,396.76585,
Men Masters  35+ 35+,33,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,368.72,400.5882,
Men Masters  35+ 35+,34,18653,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,,227006,391.94,404.41055,
Men Masters  35+ 35+,35,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,345.88125868124,408.2329,
Men Masters  35+ 35+,36,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,21779,369.26,412.05525,
Men Masters  35+ 35+,37,19699,Shawn,Fenty,Team Beyer Auto,,52413,358.22,415.8776,
Men Masters  35+ 35+,38,27674,Andy,Cicero,Unattached,,133064,322.45,419.69995,
Men Masters  35+ 35+,39,16980,Tomas,Quijano,Rock Creek Velo,,178565,300,423.5223,
Men Masters  35+ 35+,40,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,402.02,427.34465,
Men Masters  35+ 35+,DQ,81487,Chris,Hardee,Rock Creek Velo,,65012,300,431.167,
Men Senior Cat 4,1,135637,Chris,Weddington,Unattached,,511454,461.88,389.487,
Men Senior Cat 4,2,124616,David,Rodgers,DistrictTaco Racing,,478313,436.41,409.11966666667,
Men Senior Cat 4,3,96287,Willem,Drescher,Unattached,,440090,400,428.75233333333,
Men Senior Cat 4,4,116002,Jason,Conn,NuGo Racing,,129026,470.24,448.385,
Men Senior Cat 4,5,130280,David,Lopez,DistrictTaco Racing,,494191,460.35,468.01766666667,
Men Senior Cat 4,6,93429,Christopher,Rothermel,DistrictTaco Racing,,429497,436.42,487.65033333333,
Men Senior Cat 5,1,134441,Brian,Price,,,139387,363.62698989899,363.62698989899,
Men Senior Cat 5,2,139663,Tony,Leong,,,507839,500,389.88844997205,
Men Senior Cat 5,3,101597,William,Faucette,,,192332,450.5,395.68379471036,
Men Senior Cat 5,4,118632,Sam,Ghalayini,,,473271,474.27272435436,401.47913944867,
Men Senior Cat 5,5,131495,Alex,Myers,,,485532,430.85,407.27448418699,
Men Senior Cat 5,6,116604,Charles,Larsen,,,459604,443.37761515392,413.0698289253,
Men Senior Cat 5,7,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,394259,500,418.86517366361,
Men Senior Cat 5,8,145697,Christopher,Kallapodi,,,523481,472.79239780106,424.66051840193,
Men Senior Cat 5,9,147655,Clete,Willems,Artemis Racing,,521842,500,430.45586314024,
Men Senior Cat 5,10,146187,Michael,Davis,,,522505,539.12828507431,436.25120787855,
Men Senior Cat 5,11,134376,Terry,Mclaughlin,,,508269,556.42287619145,442.04655261687,
Men Senior Cat 5,12,139795,Seth,Wall,,,514512,415.40745093518,447.84189735518,
Men Senior Cat 5,13,132387,Michael,Waltman,,,499360,467.27,453.63724209349,
Men Senior Cat 5,14,136915,James,Wiedhahn,,,38149,512.97418442997,459.43258683181,
Men Senior Cat 5,15,141098,Pedro,Maya,,,513760,536.90636553601,465.22793157012,
Men Senior Cat 5,16,132377,Dash,Luo,,,497450,511.65,471.02327630843,
Men Senior Cat 5,17,132271,Ed,Jablonski,,,495239,437.7,476.81862104675,
Men Senior Cat 5,18,113367,Wyatt,Shields,,,459820,481.53664332399,482.61396578506,
Men Senior Cat 5,19,131225,Chris,Dobroth,,,404269,432.24083333333,488.40931052337,
Men Senior Cat 5,20,140402,Peter,Haynes,,,514799,477.16,494.20465526169,
Men Senior Cat 5,21,66484,Michael,O'Brien,,,,600,500,
Men Senior Cat 5,22,111688,Jason,Hade,,,466131,489.80191007434,505.79534473831,
Men Senior Cat 5,23,147656,Glyn,Phillips,,,,500,511.59068947663,
Men Senior Cat 5,24,147657,Cole,Robbins,,,,500,517.38603421494,
Men Senior Cat 5,25,57510,Peter,Schultz,,,303071,389.28665152295,523.18137895325,
Men Senior Cat 5,26,70938,Mark,Stahl,,,267703,475.71733980137,528.97672369157,
Men Senior Cat 5,27,146382,Ryan,Eshelman,,,524377,509.5744147838,534.77206842988,
Men Senior Cat 5,28,147658,Adrian,Pavia,,,522578,500,540.56741316819,
Men Senior Cat 5,29,138843,Young,Kim,,,528495,463.59039189455,546.36275790651,
Men Senior Cat 5,30,148279,Michael,Perry,,,524509,500,552.15810264482,
Men Senior Cat 5,31,146190,Justin,Rodbell,,,,384.69706826309,557.95344738313,
Men Senior Cat 5,32,138759,Thomas,Jones,Team BBC P/B Baltimore Bicycle Works,,231358,489.36,563.74879212145,
Men Senior Cat 5,33,119067,David,Laino,1 Lap,,474742,500,569.54413685976,
Men Senior Cat 5,34,147659,Addison,Larrow,Wild Yeti Racing,,449405,500,575.33948159807,
Men Senior Cat 5,35,147660,Burak,Tekes,1 Lap,,471820,500,581.13482633639,
Men Senior Cat 5,36,147661,Owen,Jones,1 Lap,,528590,500,586.9301710747,
Men Senior Cat 5,37,147662,Austin,Toskov,1 Lap,,,500,592.72551581301,
Men Senior Cat 5,38,147654,Colin,Duncan,1 Lap,,523362,500,598.52086055133,
Men Senior Cat 5,39,126844,Franz,Loyola,1 Lap,,485510,624.7,604.31620528964,
Men Senior Cat 5,40,147663,Paul,Blake,1 Lap,,,500,610.11155002795,
Men Senior Cat4/5,1,147650,Thomas,Brown,,,258175,450,379.23033333333,
Men Senior Cat4/5,2,120163,Ryan,Lee,,,454008,438.46,382.70806752504,
Men Senior Cat4/5,3,135637,Chris,Weddington,,,511454,461.88,386.18580171674,
Men Senior Cat4/5,4,134441,Brian,Price,,,139387,363.62698989899,389.66353590845,
Men Senior Cat4/5,5,96287,Willem,Drescher,,,440090,450,393.14127010015,
Men Senior Cat4/5,6,95050,Geoffrey,Irwin,,,423552,399.03,396.61900429186,
Men Senior Cat4/5,7,134444,Abe,Ehlers,,,102416,464.8,400.09673848357,
Men Senior Cat4/5,8,118632,Sam,Ghalayini,,,473271,474.27272435436,403.57447267527,
Men Senior Cat4/5,9,78346,Brian,Romberger,,,393463,422.22,407.05220686698,
Men Senior Cat4/5,10,147652,Justin,Badlam,Bike Rack Racing,,528597,450,410.52994105868,
Men Senior Cat4/5,11,124615,William,Wagstaff,,,497905,421.46,414.00767525039,
Men Senior Cat4/5,12,49972,William,Longwell,,,510164,447.13,417.48540944209,
Men Senior Cat4/5,13,85025,John,Sylvester,,,391835,424.72,420.9631436338,
Men Senior Cat4/5,14,32894,James,Kohler,,,315336,437.50650291356,424.4408778255,
Men Senior Cat4/5,15,120186,Mark,Hagen,,,14595,450.47,427.91861201721,
Men Senior Cat4/5,16,18089,Cameron,Quick,,,320586,422.14,431.39634620891,
Men Senior Cat4/5,17,166087,Mark,Kavanagh,	 WWVC Racing,,291308,531.89361084249,434.87408040062,
Men Senior Cat4/5,18,18179,Gerardo,Sore,,,64674,500.71,438.35181459232,
Men Senior Cat4/5,19,98006,Marco,Scuriatti,,,32029,464.16,441.82954878403,
Men Senior Cat4/5,20,104291,Frankie,Timmons,,,459835,417.6,445.30728297573,
Men Senior Cat4/5,21,107908,Peter,Herrick,,,466118,522.62,448.78501716744,
Men Senior Cat4/5,22,132271,Ed,Jablonski,,,495239,437.7,452.26275135914,
Men Senior Cat4/5,23,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,394259,500,455.74048555085,
Men Senior Cat4/5,24,12478,Brian,Kearns,,,288570,459.21821974256,459.21821974256,
Men Senior Cat4/5,25,131495,Alex,Myers,,,485532,430.85,462.69595393426,
Men Senior Cat4/5,27,95051,John,Gay,,,429808,428.9,466.17368812597,
Men Senior Cat4/5,28,116604,Charles,Larsen,,,459604,443.37761515392,469.65142231767,
Men Senior Cat4/5,29,98007,Chris,Christakis,,,429834,451.37,473.12915650938,
Men Senior Cat4/5,30,145697,Christopher,Kallapodi,,,523481,472.79239780106,476.60689070108,
Men Senior Cat4/5,31,146382,Ryan,Eshelman,,,524377,509.5744147838,480.08462489279,
Men Senior Cat4/5,32,132387,Michael,Waltman,,,499360,467.27,483.56235908449,
Men Senior Cat4/5,33,70915,Alex,Kasch,,,390412,467.14,487.0400932762,
Men Senior Cat4/5,34,21437,Alex,Mccutcheon,,,308376,551.30766025641,490.5178274679,
Men Senior Cat4/5,35,147653,Michael,Glickman,,,525483,450,493.99556165961,
Men Senior Cat4/5,36,128524,Ian,Anderson,,,449334,462.4,497.47329585131,
Men Senior Cat4/5,37,101604,Din,Vilela,,,401282,530.09095710604,500.95103004302,
Men Senior Cat4/5,38,74318,Randy,Napiza,,,394044,514.93316805626,504.42876423472,
Men Senior Cat4/5,39,106889,Ryker,Andrews,Bike Rack Racing,,460955,542.23,507.90649842643,
Men Senior Cat4/5,40,97144,Matt,Pruitt,1 Lap,,427795,490.56274182982,511.38423261813,
Men Senior Cat4/5,41,53630,Alexander,Fowler,1 Lap,,261787,517.77290909091,514.86196680984,
Men Senior Cat4/5,42,117072,Shane,Mannix,1 Lap,,474814,523.71,518.33970100155,
Men Senior Cat4/5,43,119067,David,Laino,1 Lap,,474742,450,521.81743519325,
Men Senior Cat4/5,44,48612,James,Tyree,1 Lap,,368075,450,525.29516938496,
Men Senior Cat4/5,45,84784,Carl,Bevard,1 Lap,,407106,472.85,528.77290357666,
Men Senior Cat4/5,46,134376,Terry,Mclaughlin,1 Lap,,508269,556.42287619145,532.25063776837,
Men Senior Cat4/5,47,64518,Raymond,Wright,1 Lap,,364760,477.24995010487,535.72837196007,
Men Senior Cat4/5,DNF,123888,Matthew,Martin,,,466785,462.02,546.16157453519,
Men Senior Cat4/5,48,147654,Colin,Duncan,1 Lap,,523362,450,539.20610615178,
Women  123 Cat1/2/3,1,131971,Adair,Anderson,NCVC/United Healthcare,,499043,563.55,411.30933333333,
Women  123 Cat1/2/3,2,111673,Diana,Chang,Artemis Racing,,466961,514.53,428.57446666667,
Women  123 Cat1/2/3,3,6890,Dori,Buckethal,Unattached,,257747,423.46,445.8396,
Women  123 Cat1/2/3,4,134605,Jill,Patterson,Unattached,,525708,378.57,463.10473333333,
Women  123 Cat1/2/3,5,111674,Grace,Blair,Baltimore Bicycle Club/Team BBC,,457283,513.69,480.36986666667,
Women  123 Cat1/2/3,6,104685,Colleen,Grygier,AlleghenyVELO,,466552,506.82,497.635,
Women  123 Cat1/2/3,7,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,382827,474.61,514.90013333333,
Women  123 Cat1/2/3,8,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,231948,482.95,532.16526666667,
Women  123 Cat1/2/3,9,79747,Shequaya,Bailey,Conemaugh Women's Cycling,,404266,488.45,549.4304,
Women  123 Cat1/2/3,10,50063,Mary,Schmerge,SEAVS/Haymarket,,358909,559.22,566.69553333333,
Women  Category 4 Cat4/5,1,147490,Angela,Harrington,,,525633,600,489.93573903977,
Women  Category 4 Cat4/5,2,24584,Kristin,Seibert,,,338568,489.65,510.65559123182,
Women  Category 4 Cat4/5,3,93214,Beth,Durman,,,406988,560.01,531.37544342386,
Women  Category 4 Cat4/5,4,106876,Robin,Millican,,,459725,587.07,552.09529561591,
Women  Category 4 Cat4/5,5,117884,Katherine,Sarkisov,,,448414,582.10496131685,572.81514780795,
Women  Category 4 Cat4/5,6,124627,Lindsay,Donnellon,,,449002,638.77,593.535,
Women  Category 4 Cat4/5,7,103637,Gina,Grinstead,,,443460,690.79,614.25485219205,
Women  Category 4 Cat4/5,8,147664,Laura,Norris,,,518997,600,634.97470438409,
Women  Category 4 Cat4/5,9,8578,Kacey,Manderfield,1 Lap,,221431,481.16038095238,655.69455657614,
Women  Category 4 Cat4/5,10,135078,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,,503330,661.71100432099,676.41440876818,
