Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Collegiate A,1,45944,Jules,Goguely,Rhode Island School of Design,0:57:20,,348.88,290.44216666667,
Men Collegiate A,2,95317,Mathieu,Boudier-reviret,University of Montreal,0:57:20,,250,294.51968627451,
Men Collegiate A,3,33465,Cory,Small,University of Vermont,0:57:20,,336.3,298.59720588235,
Men Collegiate A,4,27970,Joseph,Near,Massachusetts Institute of Technology,0:57:20,,359.76,302.6747254902,
Men Collegiate A,5,28060,Daniel,Holmdahl,Dartmouth College,0:57:20,,339.91,306.75224509804,
Men Collegiate A,6,10255,Dominic,Caiazzo,Northeastern University,0:57:20,,341.23,310.82976470588,
Men Collegiate A,7,501,Anders,Newbury,University of Vermont,0:57:20,,250,314.90728431373,
Men Collegiate A,8,81177,Gavin,Murray,Columbia University-NYC,0:57:20,,377.72,318.98480392157,
Men Collegiate A,9,41515,Brett,Wachtendorf,Pennsylvania State University,0:57:20,,325.05,323.06232352941,
Men Collegiate A,10,34564,?,Max,Rensselaer Polytechnic Institute,0:57:20,,369.4,327.13984313725,
Men Collegiate A,11,68161,Samuel,O'keefe,Middlebury College,0:57:20,,428.2146867284,331.2173627451,
Men Collegiate A,12,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:57:20,,369.14,335.29488235294,
Men Collegiate A,13,9955,Kai,Wiggins,Middlebury College,0:57:20,,298.24,339.37240196078,
Men Collegiate A,14,9111,Ford,Murphy,Northeastern University,0:57:20,,378.77,343.44992156863,
Men Collegiate A,15,1517,Matthew,Gilbert,Middlebury College,0:57:20,,403.84518698659,347.52744117647,
Men Collegiate A,16,18816,Kenny,Mcneill,Northeastern University,0:57:29,,346.01,355.68248039216,
Men Collegiate A,17,46595,Zebulon,Hanley,Massachusetts Institute of Technology,0:57:29,,281.7,355.68248039216,
Men Collegiate A,18,67475,Jake,Barker,Middlebury College,0:57:29,,387.32,355.68248039216,
Men Collegiate A,19,10145,Cole,Archambault,Tufts University,0:57:49,,274.27,363.83751960784,
Men Collegiate A,20,7522,Taylor,Schwartz,Tufts University,P&P,,401.22,367.91503921569,
Men Collegiate A,21,28017,James,Kennedy,University of New Hampshire,P&P,,341.73,371.99255882353,
Men Collegiate A,22,23714,Samuel,Cowans,Bucknell University,P&P,,380.89,376.07007843137,
Men Collegiate A,23,78391,Andrew,Baker,University of Delaware,P&P,,391.55,380.14759803922,
Men Collegiate A,24,20790,Noah,Epstein,Tufts University,P&P,,385.09,384.22511764706,
Men Collegiate A,25,91968,Brian,Alba,Northeastern University,P&P,,389.92,388.3026372549,
Men Collegiate A,26,50979,David,Villari,Boston University,P&P,,396.46,392.38015686275,
Men Collegiate A,27,19092,Brian,Case,Bucknell University,P&P,,404.94,396.45767647059,
Men Collegiate A,28,8999,Alden,Suokko,Killington Mountain School,P&P,,350.15,400.53519607843,
Men Collegiate A,29,35115,Sam,Damphousse,University of Vermont,DNF,,,,
Men Collegiate A,30,15974,Adam,Hodes,Boston University,DNF,,,,
Men Collegiate A,31,76843,Ricardo,Creel,Boston College,DNF,,,,
Men Collegiate A,32,43577,Kuat,Yessenov,Massachusetts Institute of Technology,DNF,,,,
Men Collegiate A,33,43598,Jack,Kisseberth,Tufts University,DNF,,,,
Men Collegiate A,34,28690,David,Ziehr,Harvard University,DNF,,,,
Men Collegiate A,35,23442,Connor,Ryan,University of Pennsylvania,DNF,,,,
Men Collegiate B,1,76559,Wouter,Zwart,Dartmouth College,0:42:11,,493.62,381.66317086786,
Men Collegiate B,2,73515,Ian,Kola,University of Vermont,0:42:11,,473.27,385.45269022857,
Men Collegiate B,3,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:42:11,,437.5,389.24220958929,
Men Collegiate B,4,74267,Jacob,Roy,University of Massachusetts Amherst,0:42:11,,436.27648541597,393.03172895,
Men Collegiate B,5,26189,Greg,Mcelravy,University of Vermont,0:42:11,,418.15,396.82124831072,
Men Collegiate B,6,27935,Jacob,Warshaw,University of Vermont,0:42:11,,353.54,400.61076767143,
Men Collegiate B,7,28063,Matthew,Fischel,University of Delaware,0:42:11,,396,404.40028703214,
Men Collegiate B,8,65010,Jason,Hammond,University of Delaware,0:42:11,,425.52,408.18980639286,
Men Collegiate B,9,73524,Dean,Zeffer,Lehigh University,0:42:11,,455.56,411.97932575357,
Men Collegiate B,10,92291,Thomas,Hassler,University of Massachusetts Amherst,0:42:11,,452.58578991443,415.76884511429,
Men Collegiate B,11,43604,Robert,Allaway,Dartmouth College,0:42:11,,437.48,419.558364475,
Men Collegiate B,12,43487,Alec,Cunningham,University of New Hampshire,0:42:11,,368.37,423.34788383571,
Men Collegiate B,13,47934,Ian,Gielar,Rochester Institute of Technology,0:42:11,,496.31,427.13740319643,
Men Collegiate B,14,73516,Jonathan,Lange,University of Vermont,0:42:37,,426.36,430.92692255714,
Men Collegiate B,15,73492,Joshua,Feltner,University of New Hampshire,0:42:57,,410.99,434.71644191786,
Men Collegiate B,16,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:43:46,,444.51,438.50596127857,
Men Collegiate B,17,43588,Connor,Reardon,Rochester Institute of Technology,0:43:52,,538.14,442.29548063929,
Men Collegiate B,18,1725,Speight,Drummond,Upper Valley Velo/Drummond Custom Cycles,0:44:39,,361.26609041111,446.085,
Men Collegiate B,19,43618,Maxwell,Nagel,Northeastern University,P&P,,519.75,449.87451936071,
Men Collegiate B,20,92293,Kenny,Dailey,US Military Academy,P&P,,520.82020886575,453.66403872143,
Men Collegiate B,21,59873,Nick,Smith,Boston University,P&P,,425.86,457.45355808214,
Men Collegiate B,22,27978,Henry,Schmidt,Williams College,P&P,,489.09471050844,461.24307744286,
Men Collegiate B,23,74275,Scott,Kapelewski,Northeastern University,P&P,,476.7,465.03259680357,
Men Collegiate B,24,50991,Micah,Douglas,US Military Academy,P&P,,482.03,468.82211616429,
Men Collegiate B,25,43608,Ethan,Pfenninger,University of New Hampshire,P&P,,560.98,472.611635525,
Men Collegiate B,26,161679,Jimmi,Hayes,University of Vermont,P&P,,473.42,476.40115488571,
Men Collegiate B,27,73467,George,Emanuel,Harvard University,P&P,,484.5,480.19067424643,
Men Collegiate B,28,8828,Benjamin,Kramer,University of New Hampshire,P&P,,447.66,483.98019360714,
Men Collegiate B,29,9135,Alexander,Bulger,University of Massachusetts Amherst,P&P,,466.1703747514,487.76971296786,
Men Collegiate B,30,27999,Zachary,Parker,Dartmouth College,P&P,,401.96,491.55923232857,
Men Collegiate B,31,4903,Anthony,Castiglia,Rochester Institute of Technology,P&P,,400,495.34875168928,
Men Collegiate B,32,10023,Gianni,Polhemus,Capital Bicycle Racing Club,DNF,,,,
Men Collegiate B,33,73444,David,Berg,Dartmouth College,DNF,,,,
Men Collegiate B,34,76552,Philippe,Tremblay,McGill University,DNF,,,,
Men Collegiate C,1,47444,Daniel,Jones,Columbia University-NYC,0:32:28,,510,408.20683333333,
Men Collegiate C,2,85293,William,Goodness,Johnson & Wales College,0:32:43,,409.58,411.72025037585,
Men Collegiate C,3,88052,Aaron,Taylor,Williams College,0:32:43,,361.63624807827,415.23366741837,
Men Collegiate C,4,73569,Kevin,Carringer,US Military Academy,0:32:43,,556.89,418.74708446089,
Men Collegiate C,5,73503,Sudeep,Rangi,University of Pennsylvania,0:32:43,,521.15,422.26050150341,
Men Collegiate C,6,43605,Maximilian,Jentzsch,Dartmouth College,0:32:43,,379.76,425.77391854592,
Men Collegiate C,7,50971,Alex,Daniels,Bowdoin College,0:32:43,,407.38,429.28733558844,
Men Collegiate C,8,73570,Alberto,Castro,US Military Academy,0:32:43,,540.4,432.80075263096,
Men Collegiate C,9,92853,Michael,Machlin,Dartmouth College,0:32:43,,515.42004048583,436.31416967348,
Men Collegiate C,10,45931,Corey,Robinson,University of Connecticut,0:32:43,,486.59,439.827586716,
Men Collegiate C,11,73530,Forest,Trimble,Rensselaer Polytechnic Institute,0:32:43,,579.25,443.34100375852,
Men Collegiate C,12,92347,Daniel,Serrano,US Military Academy,0:32:43,,514.18868921776,446.85442080103,
Men Collegiate C,13,28680,Alexander,Buell,University of New Hampshire,0:32:43,,483.55,450.36783784355,
Men Collegiate C,14,73448,Andrew,Wong,Dartmouth College,0:32:43,,489.5,453.88125488607,
Men Collegiate C,15,93521,Andrew,Borden,Killington Mountain School,0:32:43,,513.03,457.39467192859,
Men Collegiate C,16,43592,Benjamin,Conley,Dartmouth College,0:32:43,,557.14,460.90808897111,
Men Collegiate C,17,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:32:43,,466.25,464.42150601362,
Men Collegiate C,18,92342,Jan-martin,Wilk,Yale University,0:32:43,,511.03,467.93492305614,
Men Collegiate C,19,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:32:43,,457.1379663652,471.44834009866,
Men Collegiate C,20,43596,Benoit,Landry,Massachusetts Institute of Technology,0:32:43,,471.42074074074,474.96175714118,
Men Collegiate C,21,73504,Tyler,Gold,University of Vermont,0:32:43,,530.77,485.50200826873,
Men Collegiate C,22,92343,Teddy,Cleveland,Tufts University,0:32:43,,490.13,485.50200826873,
Men Collegiate C,23,43549,Conor,Madison,University of New Hampshire,0:32:43,,428.32,485.50200826873,
Men Collegiate C,24,73497,Casey,Verrichia,University of Connecticut,0:32:43,,548.35,485.50200826873,
Men Collegiate C,25,92299,Peter,Striegel,University of Vermont,0:32:43,,389.94,485.50200826873,
Men Collegiate C,26,20690,Cody,Whelan,University of New Hampshire,0:33:06,,500,496.04225939629,
Men Collegiate C,27,74841,Andrew,Perez,University of Vermont,0:33:10,,533.16,501.31238496007,
Men Collegiate C,28,47944,Nicholas,Esposito,Northeastern University,0:33:10,,497.56,501.31238496007,
Men Collegiate C,29,50871,Adam,Jones,Massachusetts Institute of Technology,0:33:28,,464.63,506.58251052384,
Men Collegiate C,30,33026,Andrew,Pryhuber,Bowdoin College,P&P,,599.55,510.09592756636,
Men Collegiate C,31,92680,Colin,Meyer,Harvard University,P&P,,498.18,513.60934460888,
Men Collegiate C,32,45934,John,Micozzi,University of New Hampshire,P&P,,567.37,517.1227616514,
Men Collegiate C,33,43630,Joseph,Palomba,Boston College,P&P,,662.91,520.63617869392,
Men Collegiate C,34,73452,Spencer,Egan,Middlebury College,P&P,,500,524.14959573643,
Men Collegiate C,35,29729,Sean,Gribbin,University of New Hampshire,P&P,,528.34,527.66301277895,
Men Collegiate C,36,73493,Devon,Jasinski,University of New Hampshire,P&P,,520.15,531.17642982147,
Men Collegiate C,37,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,P&P,,522.39569767831,534.68984686399,
Men Collegiate C,38,51959,Liam,Sullivan,Providence College,P&P,,548.8,538.20326390651,
Men Collegiate C,39,75711,Noah,Rickerich,Dartmouth College,P&P,,619.93,541.71668094903,
Men Collegiate C,40,92311,Brian,Hicks,Rhode Island School of Design,P&P,,489.38,545.23009799154,
Men Collegiate C,41,56163,Nathaniel,Shurack,University of Connecticut,P&P,,456.14,548.74351503406,
Men Collegiate C,42,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,P&P,,487.32,552.25693207658,
Men Collegiate C,43,92322,Anda,Greeney,Harvard University,P&P,,490.10654642479,555.7703491191,
Men Collegiate C,44,92334,Russell,Contino,University of New Hampshire,P&P,,547.01,559.28376616162,
Men Collegiate C,45,93522,John,Ramsey,Lyndon State College,P&P,,568.00634380006,562.79718320413,
Men Collegiate C,46,92346,William,Stockton,Tufts University,P&P,,563.2,566.31060024665,
Men Collegiate C,47,91647,Michael,Grome,Yale University,P&P,,535.3,569.82401728917,
Men Collegiate C,48,95329,Cole,Ellison,Middlebury College,DNF,,,,
Men Collegiate C,49,95318,Adan,Rivas,Dartmouth College,DNF,,,,
Men Collegiate C,50,27941,Dana,Greenlaw,University of Vermont,DNF,,,,
Men Collegiate C,51,92330,Michael,Ludwig,University of Massachusetts Amherst,DNF,,,,
Men Collegiate C,52,92854,Benjamin,Egan,Boston College,DNF,,,,
Men Collegiate C,53,92677,Mikesh,Patel,Southern Lehigh High School,DNF,,,,
Men Collegiate C,54,40965,Michael,Griffin,University of Massachusetts Amherst,DNF,,,,
Men Collegiate C,55,34969,Adam,Ruff,US Military Academy,DNF,,,,
Men Collegiate C,56,92306,Henry,Swanson,Rhode Island School of Design,DNF,,,,
Men Collegiate C,57,92301,Edward,Prescott,Bucknell University,DNF,,,,
Men Collegiate C,58,92304,Steven,Robare,Bucknell University,DNF,,,,
Men Collegiate C,59,73498,Travis,Mattison,University of New Hampshire,DNF,,,,
Men Collegiate C,60,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,DNF,,,,
Men Collegiate D1,1,45940,David,Neider,University of New Hampshire,0:25:10,,524.08,498.12833333333,
Men Collegiate D1,2,73502,Thomas,Montovani,University of Massachusetts Amherst,0:25:25,,634.02,505.96461538462,
Men Collegiate D1,3,53726,Peter,Watson,McGill University,0:25:25,,600,513.8008974359,
Men Collegiate D1,4,73472,Joseph,Slamm,Northeastern University,0:25:25,,635.84,521.63717948718,
Men Collegiate D1,5,92319,Nicholas,Chapman,University of Connecticut,0:25:25,,516.22288783268,529.47346153846,
Men Collegiate D1,6,95319,Kameron,Clayton,Boston University,0:25:25,,600,537.30974358974,
Men Collegiate D1,7,92320,Rodney,Mosier,University of Connecticut,0:25:31,,579.62775061771,545.14602564103,
Men Collegiate D1,8,95209,Bobby,Chambers,University of Connecticut,0:25:34,,600,552.98230769231,
Men Collegiate D1,9,93536,Sean,Kline,Northeastern University,0:25:36,,550.5,560.81858974359,
Men Collegiate D1,10,47935,Jeff,Meyerlorentson,University of Vermont,P&P,,589.05,568.65487179487,
Men Collegiate D1,11,95320,Tobin,Waters,University of Massachusetts Amherst,P&P,,600,576.49115384615,
Men Collegiate D1,12,92332,Peter,Daniels,Boston University,P&P,,566.66,584.32743589744,
Men Collegiate D1,13,92308,Derek,Meier,University of Connecticut,P&P,,578.17081147206,592.16371794872,
Men Collegiate D1,14,92366,Michael,Sanchez,University of New Hampshire,P&P,,657.65,600,
Men Collegiate D1,15,92333,Andrew,Thivierge,University of Connecticut,P&P,,621.32,607.83628205128,
Men Collegiate D1,16,95195,Benjamin,Obrien,University of Massachusetts Amherst,P&P,,600,615.67256410256,
Men Collegiate D1,17,93537,Kyle,Mcelroy,Harvard University,P&P,,567,623.50884615385,
Men Collegiate D1,18,92331,Nik,Beimler,University of New Hampshire,P&P,,610.74,631.34512820513,
Men Collegiate D1,19,93547,Brian,Melly,University of Connecticut,P&P,,556.74821773301,639.18141025641,
Men Collegiate D1,20,95322,Michael,Beauregard,University of Massachusetts Amherst,P&P,,600,647.01769230769,
Men Collegiate D1,21,92339,Andrew,Paantason,University of Connecticut,P&P,,716.13307947231,654.85397435897,
Men Collegiate D1,22,95321,Travis,Adams,University of New Hampshire,P&P,,600,662.69025641026,
Men Collegiate D1,23,92364,Rowan,Lucey,University of Connecticut,P&P,,602.57271030721,670.52653846154,
Men Collegiate D1,24,74849,William,Pellegrini,Boston University,P&P,,659,678.36282051282,
Men Collegiate D1,25,92694,David,Castaneda,University of Vermont,P&P,,655.29,686.1991025641,
Men Collegiate D1,26,93528,Dan,Carroll,Boston University,P&P,,695.03030517394,694.03538461538,
Men Collegiate D1,27,61706,,,,P&P,,509.99,701.87166666667,
Men Collegiate D2,1,92344,Alberto,Amaral,US Military Academy,0:22:46,,494.89693446089,457.24529809725,
Men Collegiate D2,2,70024,Robert,Cummings,Colby College,0:22:46,,412.42,465.6426335033,
Men Collegiate D2,3,92848,Anton,Tokranov,Brown University,0:22:46,,595.31,474.03996890934,
Men Collegiate D2,4,93533,John,Coulter,Providence College,0:22:47,,643.90458571944,482.43730431538,
Men Collegiate D2,5,92695,Arthur,Anderson,Massachusetts Institute of Technology,0:22:49,,523.6,490.83463972143,
Men Collegiate D2,6,93530,Charles,Sinkler,Worcester Polytechnic Institute,0:22:49,,495.93345272694,499.23197512747,
Men Collegiate D2,7,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:22:56,,514.23,507.62931053352,
Men Collegiate D2,8,92703,Jonathan,Davies,Brown University,0:23:12,,619.22516897305,516.02664593956,
Men Collegiate D2,9,92846,Nikolaus,Howe,Williams College,0:23:31,,538.7833635181,524.4239813456,
Men Collegiate D2,10,95323,Cole,Leiter,Williams College,0:23:32,,600,532.82131675165,
Men Collegiate D2,11,92855,Jeffrey,Osman,Boston College,0:23:36,,550.54188455088,541.21865215769,
Men Collegiate D2,12,92349,Thomas,Huxtable,US Military Academy,0:23:36,,541.98202959831,549.61598756374,
Men Collegiate D2,13,95201,Jackson,Adams,Middlebury College,0:23:38,,600,558.01332296978,
Men Collegiate D2,14,95330,Aaron,De toledo,Middlebury College,0:23:38,,600,566.41065837582,
Men Collegiate D2,15,93532,Eben,Kopp,Bowdoin College,0:23:51,,641.4557055765,574.80799378187,
Men Collegiate D2,16,92685,Lloyd,Hill,Tufts University,0:23:52,,638.35020242915,587.40399689093,
Men Collegiate D2,17,50975,Turner,Kelsey,Bowdoin College,0:23:53,,560.04597007275,587.40399689093,
Men Collegiate D2,18,95331,Jackson,Berler,Dartmouth College,P&P,,600,600,
Men Collegiate D2,19,54543,John,Drew,Saint Michaels College,P&P,,490.29531239658,608.39733540604,
Men Collegiate D2,20,93538,Ben zhong,Zhao,Massachusetts Institute of Technology,P&P,,601.5,616.79467081209,
Men Collegiate D2,21,95193,Samuel,Redstone,Colby College,P&P,,600,625.19200621813,
Men Collegiate D2,22,95190,Teague,Morris,Williams College,P&P,,600,633.58934162418,
Men Collegiate D2,23,95332,Bradley,Kline,University of Connecticut,P&P,,600,641.98667703022,
Men Collegiate D2,24,27997,Andreas,Wolfe,Boston College,P&P,,663.81,650.38401243626,
Men Collegiate D2,25,93531,Zachary,Sears,Worcester Polytechnic Institute,P&P,,550.63801571985,658.78134784231,
Men Collegiate D2,26,92355,Max,Gottesman,Brown University,P&P,,630.18702813413,667.17868324835,
Men Collegiate D2,27,38012,Jack,Rector,US Military Academy,P&P,,600,675.5760186544,
Men Collegiate D2,28,95333,Derrick,Butler,Worcester Polytechnic Institute,P&P,,600,683.97335406044,
Men Collegiate D2,29,114216,Nick,Brocato,Worcester Polytechnic Institute,P&P,,735.14220033545,692.37068946648,
Men Collegiate D2,30,92365,Nicholas,Thomas,Providence College,P&P,,630.57595822567,700.76802487253,
Men Collegiate D2,31,49906,Nathanael,Friday,Dartmouth College,P&P,,600,709.16536027857,
Men Collegiate D2,32,92358,Thomas,Hendrickson,US Military Academy,P&P,,600,717.56269568462,
Men Collegiate D2,33,92341,Collin,Mccloy,US Military Academy,P&P,,560.64482029598,725.96003109066,
Men Collegiate D2,34,41205,Cooper,Holland,Amherst (MA) Regional High School,DNF,,,,
Men Collegiate D2,35,92693,Shawn,Quinn,Boston College,DNF,,,,
Men Collegiate Intro,1,92362,Matthew,Masi phelps,Tufts University,0:08:09,,,,
Men Collegiate Intro,2,95334,Eligah,Oriand,Middlebury College,0:09:13,,,,
Men Collegiate Intro,3,95324,Aidan,Fox,Boston College,0:09:16,,,,
Men Collegiate Intro,4,95325,Thomas,Li,Tufts University,0:10:39,,,,
Women Collegiate A,1,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:42:42,,425.15,413.848,
Women Collegiate A,2,71961,Michelle,Khare,Dartmouth College,0:42:42,,488.42,427.616,
Women Collegiate A,3,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:42:42,,392.14,441.384,
Women Collegiate A,4,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:42:42,,594.73,455.152,
Women Collegiate A,5,53733,Dominique,Danco,McGill University,0:42:42,,547.07,468.92,
Women Collegiate A,6,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:42:42,,469.97,482.688,
Women Collegiate A,7,43658,Frances,Steen,Brown University,0:42:42,,534.7,496.456,
Women Collegiate A,8,2871,Elizabeth,White,University of Vermont,0:42:58,,540.82,510.224,
Women Collegiate A,9,92016,Megan,Northey,University of Delaware,0:42:58,,509.7,523.992,
Women Collegiate A,10,74817,Marisa,Rorabaugh,University of Vermont,0:43:20,,524.14,537.76,
Women Collegiate A,11,45948,Erin,Spaulding,University of New Hampshire,0:43:44,,546.6,551.528,
Women Collegiate A,12,28663,Leslie,Lupien,Dartmouth College,P&P,,421.31,565.296,
Women Collegiate A,13,73479,Katherine,Wymbs,Massachusetts Institute of Technology,P&P,,521.05,579.064,
Women Collegiate A,14,23698,Gabriella,Allong,Us Military Academy,P&P,,561.25790277778,592.832,
Women Collegiate A,15,43615,Travis,Rabbit,Yale University,P&P,,543.23,606.6,
Women Collegiate A,16,74285,Portia,Cornell,Harvard University,P&P,,585.04,620.368,
Women Collegiate A,17,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,P&P,,564.36,634.136,
Women Collegiate A,18,73565,Maureen,Gribb,Drexel University,P&P,,602.14,647.904,
Women Collegiate B,1,74289,Megan,Schindler,University of Vermont,0:34:34,,575.9,495.3885,
Women Collegiate B,2,43533,Elizabeth,Pettitt,University of New Hampshire,0:34:34,,656.07,515.6108,
Women Collegiate B,3,74284,Anne,Raymond,Boston University,0:34:34,,603.59,535.8331,
Women Collegiate B,4,92382,Corey,Tucker,Massachusetts Institute of Technology,0:34:34,,568.94,556.0554,
Women Collegiate B,5,92383,Lily,Rogers,Columbia University-NYC,0:34:34,,507.07,576.2777,
Women Collegiate B,6,92380,Natalie,Tukan,Boston University,0:34:34,,487.48677720915,596.5,
Women Collegiate B,7,92381,Meredith,Hoffman,Rhode Island School of Design,0:34:34,,536.61109847805,616.7223,
Women Collegiate B,8,92859,Gabriella,Ruiz,Boston University,P&P,,682.22,636.9446,
Women Collegiate B,9,10322,Lisa,Thompson,Northeastern University,P&P,,662.43,657.1669,
Women Collegiate B,10,43523,Danielle,Smith,Dartmouth College,P&P,,610.61,677.3892,
Women Collegiate B,11,38527,Kelly,Coplin,Yale University,DNF,,,,
Women Collegiate C,1,76550,Abigail,Turner,Bowdoin College,0:28:18,,509.71,483.25630472499,
Women Collegiate C,2,73481,Emma,Collins,University of New Hampshire,0:28:18,,562.1,500.1564625461,
Women Collegiate C,3,93543,Sashia,Camps,Harvard University,0:29:07,,619.99048726467,517.05662036721,
Women Collegiate C,4,76525,Sarah,Shipley,McGill University,0:29:08,,656.76366706138,533.95677818832,
Women Collegiate C,5,91963,Rachel,Diaz granados,Northeastern University,0:29:24,,523.52,550.85693600943,
Women Collegiate C,6,92379,Nichola,Bendle,Queens University,0:29:45,,538.98,567.75709383055,
Women Collegiate C,7,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:29:45,,680.66,584.65725165166,
Women Collegiate C,8,95185,Alia,Johnson,Middlebury College,0:29:46,,600,601.55740947277,
Women Collegiate C,9,48979,Jessica,Cooper,McGill University,0:29:46,,570.24113508613,618.45756729388,
Women Collegiate C,10,49913,Alissa,Peterson,University of Vermont,P&P,,647.52,635.35772511499,
Women Collegiate C,11,92860,Hannah,Feinberg,University of Vermont,P&P,,684,652.2578829361,
Women Collegiate C,12,50986,Hannah,Dhonau,Colby College,P&P,,646.13545022998,669.15804075721,
Women Collegiate C,13,95326,Chelsea,Davidson,University of Vermont,P&P,,600,686.05819857832,
Women Collegiate C,14,76534,Morgan,Hennessy,Massachusetts Institute of Technology,P&P,,790.70818950451,702.95835639943,
Women Collegiate C,15,72529,Josephine,Vanloozen,Drexel University,P&P,,674.17,719.85851422054,
Women Collegiate C,16,74821,Simone,Bailey,University of Vermont,P&P,,715.00015956748,736.75867204166,
Women Collegiate C,17,43524,Alice,Stears,Williams College,P&P,,850.20095241618,753.65882986277,
Women Collegiate C,18,41644,Natasha,Dobrott,Boston College,DNF,,,,
Women Collegiate D,1,30691,Valina,Sintal,McGill University,0:29:04,,650,535.16944444444,
Women Collegiate D,2,30687,Becca,Rorabaugh,Dartmouth College,0:29:05,,650,547.92839506173,
Women Collegiate D,3,93540,Sarah,Wier,Massachusetts Institute of Technology,0:29:47,,580.85274000961,560.68734567901,
Women Collegiate D,4,92394,Jinny,Yan,US Military Academy,0:29:52,,642.59689922481,573.4462962963,
Women Collegiate D,5,92392,Kiana,Frick,US Military Academy,P&P,,596.23643410853,586.20524691358,
Women Collegiate D,6,92673,Katherine,Dezutter,University of Massachusetts Amherst,P&P,,535.22471630249,598.96419753086,
Women Collegiate D,7,92390,Em,Bhoo,University of Massachusetts Amherst,P&P,,556.4860593587,611.72314814815,
Women Collegiate D,8,95187,Lisa,Delacey,US Military Academy,P&P,,650,624.48209876543,
Women Collegiate D,9,95180,Azalie,Welsh,Middlebury College,P&P,,650,637.24104938272,
Women Collegiate D,10,93542,Rachel,Foley,University of Massachusetts Amherst,P&P,,696.26367692257,650,
Women Collegiate D,11,93554,Silke,Hynes,Saint Michaels College,P&P,,650,662.75895061728,
Women Collegiate D,12,27930,Hannah,Cole,University of New Hampshire,P&P,,710.34,675.51790123457,
Women Collegiate D,13,95179,Mackenzie,Carlson,Dartmouth College,P&P,,650,688.27685185185,
Women Collegiate D,14,73432,Marianna,Sofman,Massachusetts Institute of Technology,P&P,,650,701.03580246914,
Women Collegiate D,15,92864,Anna,Gabianelli,Dartmouth College,P&P,,628.33333333333,713.79475308642,
Women Collegiate D,16,92406,Camille,Gardner,Northeastern University,P&P,,663.4,726.5537037037,
Women Collegiate D,17,78713,Angela,Petrone,Boston College,P&P,,679.97436600221,739.31265432099,
Women Collegiate D,18,95188,Alejandra,Solares,US Military Academy,P&P,,650,752.07160493827,
Women Collegiate D,19,71032,Erin,Spiller,Harvard University,P&P,,800.25,764.83055555556,
Women Collegiate Intro,1,93558,Anne,Soerensen,Harvard University,0:08:10,,630,609,
Women Collegiate Intro,2,75788,Kristina,Caudle,,0:08:13,,700,639.33333333333,
Women Collegiate Intro,3,95335,Tiffany,Chang,Middlebury College,0:09:26,,700,669.66666666667,
Women Collegiate Intro,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:09:28,,685.39341085271,700,
Women Collegiate Intro,5,95327,Carrie,Wolf,Dartmouth College,0:09:30,,700,730.33333333333,
Women Collegiate Intro,6,95328,Acacia,Kreidermcher,University of New Hampshire,0:09:31,,700,760.66666666667,
Women Collegiate Intro,7,95336,Cassandra,Biette,Colby College,0:09:31,,700,791,
