Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,51,81,497.99941397849,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,29,47,465.06674119095,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,21,52,437.11086215181,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,13,29,485.07780952381,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,16,40,485.51383449048,
Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,15,24,520.54808333333,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,21,25,528.25787249688,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,16,25,521.55818857144,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,23,32,550.66758018712,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,17,30,507.93427637776,
Union Grove Road Race,2012-08-18,Men Masters  40-44,DNF,26,410.77522645382,
Black Hills Circuit Race,2013-03-24,Cat 4,43,65,470.06935185185,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,35,35,445.37266666667,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,24,46,347.45023809524,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,42,59,434.79626666667,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,28,29,535.33372955238,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,28,36,464.43541666667,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,DNF,27,447.74466666667,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,50,57,471.15458332848,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,6,8,490.69669917016,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,26,26,521.01953846154,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,44,55,507.83536363636,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,52,56,527.41720833333,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,19,30,465.42491562781,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,1,58,389.88674156723,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,10,12,515.96012379909,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,14,34,376.02229337195,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,14,34,430.08631372549,
