Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,29,46,522.82608695652,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,DNF,55,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,30,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,11,37,448.32953823388,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,8,29,426.27765942029,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,1,47,352.66216666667,
Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,5,12,475,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,23,25,641.00007180748,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,17,29,589.16892857143,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  60-64 ,4,6,550,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,1,11,438.82762588806,
Old Town Clovis Criterium,2011-08-21,Men - Masters 60-64,3,5,,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,3,28,425.15179515405,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,2,28,403.06185942926,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,6,49,395.89909509407,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,5,19,431.24491075565,
Copperopolis Road Race,2012-04-7,Men Master  55-99,4,41,369.69241102177,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,6,24,447.27777777778,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,6,23,395.97064876202,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,3,20,411.88411615622,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,9,14,540.57213933217,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,2,11,404.52399872397,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,4,28,354.91536975014,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,11,30,328.47161111111,
Pine Flat Road Race,2013-02-17,Men Master  55+,5,17,377.99948155164,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,14,62,390.18310975972,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,3,20,338.9648,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,2,17,387.44547648788,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,10,39,357.61640350877,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,4,25,329.71275,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,4,11,443.12747813141,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,1,12,360.76079779532,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,5,22,345.69539393939,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 60-64,1,4,,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 60-64,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,2,45,286.56490684669,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,3,23,333.35001378923,
San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,1,9,413.93564983365,
Early Bird Road Race,2014-01-18,Men Master  55+,1,14,324.68016666667,
Knights Ferry Road Race,2014-02-1,Men Master  55+,2,24,327.12183333333,
Cantua Creek Road Race,2014-02-15,Men Master  55+,1,11,318.8945,
Pine Flat Road Race,2014-02-16,Men Master  55+,DNF,12,495.74085908926,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,7,19,402.70593340009,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,5,19,371.35767843756,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,4,19,360.60411111111,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,DNF,20,580.73925925926,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,1,18,314.85133333333,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,6,19,379.55362962963,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,17,18,513.08660610308,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,2,28,322.19554761905,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,10,18,389.59738315429,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,8,18,361.46283333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,13,59,311.72726666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,28,33,452.72113541667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,DNF,33,468.47616666667,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),4,23,346.46612121212,
Leesville Ladoga,2014-07-5,Men Master  55+,4,11,377.01226666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,3,8,379.20642758216,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,6,14,342.88119047619,
San Ardo Road Race,2014-08-16,Men Master 65+,1,8,365.535,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,1,19,322.38516666667,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,1,34,333.41533333333,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,4,24,365.51617190841,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,1,6,418.52701583979,
Early Bird Road Race,2015-01-17,Men Master 55+,5,20,364.18157407407,
Knights Ferry Road Race,2015-02-7,Men Master 55+,9,22,387.11353703704,
Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,1,9,376.45,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,8,16,367.26339583333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,DNF,26,444.4856,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,1,6,,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,16,45,351.1007254902,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,15,25,394.8775,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,DNF,20,496.84085714286,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,5,45,328.69293333333,
University Road Race,2015-08-23,Men Master 55+,2,13,314.28306039358,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,11,48,339.53575,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,1,9,322.794,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,1,23,324.37416666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,2,15,374.26319586702,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 65+,1,8,370.66,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,1,11,393.11,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,12,21,431.93847619048,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 65-69 Cat 1/2/3/4,1,6,346.73,
San Ardo Road Race,2016-08-20,Men Master 65-69,1,4,,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 65+,1,6,358.7,
Cantua Creek Road Race,2017-02-19,Men Master 55+,7,19,389.76061111111,
Snelling Road Race,2017-03-4,Men Master 55+,28,49,482.58985714286,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,17,21,456.904,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,13,24,411.8503,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,3,10,438.9016,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,31,484.18030555556,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,1,7,420.996,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,6,22,391.16088831051,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,2,29,333.20088888889,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,6,24,473.87438095238,
NCNCA District Time Trial,2017-06-11,Men  Handcycle,1,12,366.18944444444,
Cantua Creek Road Race,2018-02-17,Men Master 55+,4,11,415.57398276386,
Pine Flat Road Race,2018-02-18,Men Master 55+,6,11,443.95,
Snelling Road Race,2018-02-24,Men Master 55+,38,59,504.76575757576,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,17,31,471.39062222222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,15,31,436.66463333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,8,29,370.92195475122,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,23,30,497.86648809524,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,5,13,365.54333333333,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,15,28,450.35446666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,11,35,388.95495238095,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,18,30,445.74261538462,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,DNF,26,637.68314180931,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,2,9,368.23,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,10,16,475.33990292245,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,13,28,438.05035714286,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,18,24,476.77326388889,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,1,18,401.32972170679,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,2,25,405.52099388642,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,1,17,389.95601786489,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,2,25,370.75035,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,3,16,386.55011904762,
Cantua Creek Road Race,2020-02-15,Men Master 55+,7,24,416.06841666667,
UCLA Road Race,2020-02-22,Men Master 60+ Open,3,7,417.117,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,DNF,20,757.33333333333,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,5,23,578.90909090909,
Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,6,11,538.91835964333,
Pine Flat Road Race,2022-02-20,Men Master 65+ Open,4,6,511.44832342369,
