Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,14,30,494.64285714286,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,1,28,425,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,1,24,425,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,40,49,452.08767670011,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,17,38,390.52631578947,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),1,12,339.39366666667,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,9,27,381.40279277706,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,1,23,379.40104166667,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,7,27,413.65384615385,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,2,29,358.9139330434,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,9,55,349.34361237053,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,13,48,361.6418306522,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,5,22,324.08865398604,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,18,39,393.19538596491,
Cross Winds Classic ,2013-02-23,Men CAT 4,26,64,400.24140950467,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,2,16,342.945995536,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT B Collegiate,2,4,,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,4,12,438.576,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,11,54,375.38943571499,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,8,42,360.0745854313,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,17,54,393.56845931194,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,8,52,351.08774780754,
Oregon Gran Fondo ,2013-06-2,Open,120,158,376.58227848101,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,DNF,39,507.4433116731,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,27,28,408.77811688502,
Cookeville Criterium,2013-06-30,Senior Men Category 3,17,18,439.15033333333,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,DNF,25,457.00516666667,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,3,9,427.248,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,47,60,419.58757678152,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,51,58,409.93078571429,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,26,48,387.80116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,39,40,429.72865657523,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,18,32,376.57603125,
