Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Clydesdale,1,717,Jeffrey,Kozlowski,,1:18:39,,227.52,275.9795119469,
Open Clydesdale,2,101548,Scott,Wieting,,1:27:25,,450,304.98292662242,
Open Clydesdale,3,116880,Tim,Myers,,1:29:25,,450,333.98634129794,
Open Clydesdale,4,86102,Roderick,Wilson sr.,,1:31:09,,260.47399557522,362.98975597345,
Open Clydesdale,5,4093,Ray,Debruin,,1:37:21,,263.57134070796,391.99317064897,
Open Clydesdale,6,84497,Erik,Otto,,1:45:45,,450,420.99658532448,
Open Clydesdale,7,80857,Wyont,Bean,,1:47:59,,450,450,
Open Clydesdale,8,99082,Daniel,Oberlander,,1:55:16,,336.28659210526,479.00341467552,
Open Clydesdale,9,101564,George 'chris',Raspa,,1:59:02,,450,508.00682935103,
Open Clydesdale,10,101570,Anthony,Stamp,,2:05:56,,450,537.01024402655,
Open Clydesdale,11,84529,Alex,Barba,,2:06:36,105525,450,566.01365870206,
Open Clydesdale,12,3817,Irvin,Gordon,,2:16:02,48190,383.09,595.01707337758,
Open Men,1,1302,Cameron,Cogburn,,53:12:0,235379,183.19,171.8955,
Open Men,2,9024,Eric,Follen,,54:08:0,306655,194.37,173.02744927536,
Open Men,3,26199,Chad,Young,,55:54:0,318898,208.66,174.15939855072,
Open Men,4,40053,Chris,Yura,,58:25:0,482035,203.66,175.29134782609,
Open Men,5,6286,Erik,Vandendries,,1:02:31,295365,215.54,176.42329710145,
Open Men,6,73560,Alec,Babala,,1:06:29,252347,240.19,177.55524637681,
Open Men,7,40079,Jason,De lorme,,1:06:47,,238.58,178.68719565217,
Open Men,8,101539,Paul,Cyr,,1:06:51,,250,179.81914492754,
Open Men,9,40999,Andrew,Boxer,,1:07:05,4469,226.63,180.9510942029,
Open Men,10,40061,Gregory,Bartick,,1:07:13,,210.25275663717,182.08304347826,
Open Men,11,101540,Kaven,Mcnicoll,,1:07:32,,250,183.21499275362,
Open Men,12,101541,Cameron,Millard,,1:08:02,,250,184.34694202899,
Open Men,13,21595,John,Cico,,1:08:56,297400,217.63,185.47889130435,
Open Men,14,12462,Mark,Johnson,,1:09:07,274980,416.86205536748,186.61084057971,
Open Men,15,80813,David,O'keeffe,,1:09:44,,209.88,187.74278985507,
Open Men,16,447,Zachariah,Page,,1:09:47,282497,230.86264111299,188.87473913043,
Open Men,17,40108,Jonah,Thompson,,1:09:52,284769,392.38,190.0066884058,
Open Men,18,55435,Tatsuo,Imaishi,,1:10:11,186969,279.37,191.13863768116,
Open Men,19,97484,Liam,Strick,,1:10:25,,224.57,192.27058695652,
Open Men,20,161679,Jimmi,Hayes,,1:11:42,306894,386.95,193.40253623188,
Open Men,21,94553,Jack,Drizhal,,1:11:47,423002,276.98,194.53448550725,
Open Men,22,93337,Vivien,Rindisbacher,,1:12:10,429036,218.33,195.66643478261,
Open Men,23,41170,John,Simpson,,1:12:21,363860,269.32,196.79838405797,
Open Men,24,7483,Jeff,Jones,,1:12:42,277314,250,197.93033333333,
Open Men,25,45990,Joji,Matsushima,,1:12:48,307405,277.33,199.0622826087,
Open Men,26,410,Bob,Meikle,,1:13:22,,350.13906082299,200.19423188406,
Open Men,27,789,Bob,Donahue,,1:14:18,0009768,423.57720454545,201.32618115942,
Open Men,28,84499,Thomas,Gaines,,1:14:20,232219,250,202.45813043478,
Open Men,29,2270,Steven,Morse,Providence Velo Club | Blackstone Bicycles,1:14:57,212172,224.85,203.59007971014,
Open Men,30,40311,Kevin,Clark,,1:15:02,,261.04,204.72202898551,
Open Men,31,86035,Denis,Boucher,,1:15:26,,218.21735840708,205.85397826087,
Open Men,32,40098,Casey,Clarke,,1:16:31,510115,256.09,206.98592753623,
Open Men,33,41141,Isaac,Old,,1:16:31,,236.08,208.11787681159,
Open Men,34,86039,Lucas,Gubinski,,1:17:56,476871,257.07,209.24982608696,
Open Men,35,50944,Russell,Holden,,1:18:12,,269.88,210.38177536232,
Open Men,36,41157,David,Sutkowy,,1:18:29,,236.39,211.51372463768,
Open Men,37,717,Jeffrey,Kozlowski,,1:18:39,,227.52,212.64567391304,
Open Men,38,77846,William,Dunkerley,,1:18:50,,241,213.77762318841,
Open Men,39,101542,Joseph,Santilli,,1:19:08,,250,214.90957246377,
Open Men,40,40242,Matthew,Peters,,1:19:40,473505,271.35,216.04152173913,
Open Men,41,84495,Benjamin,Gardner,,1:20:13,,238.57134070796,217.17347101449,
Open Men,42,101543,Jonathan,Allen,,1:20:50,,250,218.30542028986,
Open Men,43,3083,Normand,Collard,,1:21:18,134121,250,219.43736956522,
Open Men,44,65097,Tim,Cary,,1:21:26,380179,440.39462492167,220.56931884058,
Open Men,45,73106,Andrew,Mason,,1:21:30,247689,250,221.70126811594,
Open Men,46,92484,Brian,Cole,,1:21:35,397947,457.31887532169,222.8332173913,
Open Men,47,8814,Alexander,Gray,,1:21:46,297536,434.96,223.96516666667,
Open Men,48,407,Steve,Mcgrath,,1:21:53,23503,361.22323612293,225.09711594203,
Open Men,49,81751,Craig,Gardner,,1:22:04,370665,254.77,226.22906521739,
Open Men,50,3819,Dennis,Oconnor,,1:22:25,537191,268.19,227.36101449275,
Open Men,51,101544,Harold,Kingsbury,,1:22:55,,250,228.49296376812,
Open Men,52,41167,Donald,Graham,,1:23:13,,258.26160619469,229.62491304348,
Open Men,53,2353,Raniel,Babala,,1:23:25,249834,265.44,230.75686231884,
Open Men,54,101545,Ian,Dudley-marling,,1:23:58,,250,231.8888115942,
Open Men,55,80822,Jonathan,Mcelvery,,1:24:21,,291.1,233.02076086957,
Open Men,56,69662,Dave,Mccarthy,,1:25:10,382336,360.82,234.15271014493,
Open Men,57,83543,Bill,Look,,1:25:21,,278.21,235.28465942029,
Open Men,58,101546,Jim,Glass,,1:25:31,,250,236.41660869565,
Open Men,59,101547,Thurstan,Bannister,,1:25:42,,250,237.54855797101,
Open Men,60,27006,Brian,Mccarthy,,1:26:53,211084,378.67771656129,238.68050724638,
Open Men,61,101548,Scott,Wieting,,1:27:25,,250,239.81245652174,
Open Men,62,41156,Paul,Berton,,1:27:37,,233.26160619469,240.9444057971,
Open Men,63,84492,Shaun,Howarth,,1:27:39,,250,242.07635507246,
Open Men,64,20709,Ron,Goodwin,,1:27:49,13694,277.89,243.20830434783,
Open Men,65,101549,Joseph,Aubin,,1:27:56,,250,244.34025362319,
Open Men,66,101550,Steve,Bourgeault,,1:28:03,,250,245.47220289855,
Open Men,67,101551,Vance,Perry,,1:28:18,,250,246.60415217391,
Open Men,68,40119,Daniel,Bove,,1:28:28,,233.48284513274,247.73610144928,
Open Men,69,6511,William,Skirkey,,1:29:20,,248.73701785714,248.86805072464,
Open Men,70,40110,Buddy,Majernik,,1:29:21,,257.84,250,
Open Men,71,84494,Kurt,Brouillette,,1:29:22,114068,251.69,251.13194927536,
Open Men,72,116880,Tim,Myers,,1:29:25,,250,252.26389855072,
Open Men,73,86049,Henry,Van den broek,,1:29:25,487179,235.69523451327,253.39584782609,
Open Men,74,8174,Gilbert,Boileau,,1:29:34,,255.5141572327,254.52779710145,
Open Men,75,83560,Nat,Lucy,,1:29:53,,250,255.65974637681,
Open Men,76,39785,Don,Metz,,1:30:02,,277.59,256.79169565217,
Open Men,77,40145,Kenneth,Cestone,,1:30:14,,290.45,257.92364492754,
Open Men,78,86102,Roderick,Wilson sr.,,1:31:09,,260.47399557522,259.0555942029,
Open Men,79,1535,Joel,Bard,,1:31:43,209495,473.08955551054,260.18754347826,
Open Men,80,45672,Paul,Larson,,1:32:13,536724,316.59,261.31949275362,
Open Men,81,58099,Peter,Sullivan,,1:32:19,251927,250,262.45144202899,
Open Men,82,86059,Robert,Blais,,1:32:37,,395.82873881345,263.58339130435,
Open Men,83,22989,William,Buick,,1:33:06,292402,197.76,264.71534057971,
Open Men,84,79676,Philip,Karp,,1:33:48,,268.66,265.84728985507,
Open Men,85,82141,Robert,Sullivan,,1:33:53,522926,298.08934210526,266.97923913043,
Open Men,86,31312,David,Hayes,,1:34:03,308927,399.99803561683,268.1111884058,
Open Men,87,101553,Carlos oswaldo,Campos,,1:34:04,,250,269.24313768116,
Open Men,88,99663,Scott,Martel,,1:34:25,,346.35498672072,270.37508695652,
Open Men,89,80844,Scott,Skirkey,,1:35:25,,302.53601785714,271.50703623188,
Open Men,90,101554,Richard,Whitehead,,1:37:19,,250,272.63898550725,
Open Men,91,4093,Ray,Debruin,,1:37:21,,263.57134070796,273.77093478261,
Open Men,92,2016,Steve,Vosburgh,,1:38:18,,294.11,274.90288405797,
Open Men,93,71019,Rick,Green,,1:38:42,525644,310.06,276.03483333333,
Open Men,94,101555,Benjamin,Eckstein,,1:39:32,,250,277.1667826087,
Open Men,95,84508,Andrew,Mckee,,1:39:54,,250,278.29873188406,
Open Men,96,30503,David,Stearns,,1:40:27,299646,283.32208928571,279.43068115942,
Open Men,97,71033,Bob,Green,,1:40:43,423958,316.99,280.56263043478,
Open Men,98,101556,John,Hurley,,1:42:16,,250,281.69457971014,
Open Men,99,18787,David,Martin,,1:42:31,81521,318.39802946559,282.82652898551,
Open Men,100,84489,Jake,Van deursen,,1:42:51,,250,283.95847826087,
Open Men,101,101557,Joseph,Saverino,,1:43:47,,250,285.09042753623,
Open Men,102,100086,Luke,Anthony,,1:43:57,408539,624.64950585757,286.22237681159,
Open Men,103,8725,John,Anthony,,1:43:58,266198,422.33663007351,287.35432608696,
Open Men,104,101558,Todd,Tallman,,1:44:13,,250,288.48627536232,
Open Men,105,101559,Jeff,Sanderson,,1:44:14,,250,289.61822463768,
Open Men,106,101560,Christopher,Hersel,,1:45:05,,250,290.75017391304,
Open Men,107,94737,Neil,Mcinnis,,1:45:42,,480.32247248975,291.88212318841,
Open Men,108,84497,Erik,Otto,,1:45:45,,250,293.01407246377,
Open Men,109,41755,Michael,Roberts,,1:46:36,306166,413.99842588114,294.14602173913,
Open Men,110,80857,Wyont,Bean,,1:47:59,,250,295.27797101449,
Open Men,111,87239,Phillip,Price,,1:48:41,62139,517.60625,296.40992028986,
Open Men,112,71016,Barry,Lattuca,,1:49:01,525648,320.84478263908,297.54186956522,
Open Men,113,83576,David,Torrey,,1:50:25,,281.92925157233,298.67381884058,
Open Men,114,40213,Brandon,Rainoff,,1:50:46,,282.81912831858,299.80576811594,
Open Men,115,101561,Jon,Green,,1:53:01,,250,300.9377173913,
Open Men,116,40218,Raymond,Cloutier,,1:53:26,,319.28122798883,302.06966666667,
Open Men,117,99082,Daniel,Oberlander,,1:55:16,,336.28659210526,303.20161594203,
Open Men,118,101562,Michel,De muszka,,1:56:15,,250,304.33356521739,
Open Men,119,101563,Neil,Carragher,,1:57:20,,250,305.46551449275,
Open Men,120,99688,Jack,Steffen,,1:57:35,,410,306.59746376812,
Open Men,121,101564,George 'chris',Raspa,,1:59:02,,250,307.72941304348,
Open Men,122,40263,Richard,Barrett,,1:59:53,2706,306.1,308.86136231884,
Open Men,123,101565,Jeffrey,Ferris,,2:00:54,,250,309.9933115942,
Open Men,124,84525,Kenneth,Rose,,2:01:00,,250,311.12526086957,
Open Men,125,101566,Roy,Tilsley,,2:02:13,,250,312.25721014493,
Open Men,126,101567,Charles,Hilliard,,2:02:19,,250,313.38915942029,
Open Men,127,101568,Raymond,Godwin,,2:04:31,,250,314.52110869565,
Open Men,128,101569,Jeffrey,Simes,,2:05:28,,250,315.65305797101,
Open Men,129,101570,Anthony,Stamp,,2:05:56,,250,316.78500724638,
Open Men,130,84529,Alex,Barba,,2:06:36,105525,250,317.91695652174,
Open Men,131,101571,Bill,Longley,,2:08:14,,250,319.0489057971,
Open Men,132,37429,John,Mosby,,2:09:43,247768,250,320.18085507246,
Open Men,133,84527,Karl,Padilla,,2:10:07,,250,321.31280434783,
Open Men,134,80863,Manfred,Renner,,2:11:48,,355.37432142857,322.44475362319,
Open Men,135,3817,Irvin,Gordon,,2:16:02,48190,383.09,323.57670289855,
Open Men,136,40280,Tom,Shiffer,,2:20:06,,250,324.70865217391,
Open Men,137,85554,Erik,Hansen,,2:23:01,,325.72092105263,325.84060144928,
Open Men,138,84532,Alfred,Santilli,,2:29:30,,250,326.97255072464,
Open Men,139,101573,Tim,Moolic,,2:39:17,,250,328.1045,
Open Tandem,1,103688,Kristie nicholas,James meurig,,1:16:40,,,,
Open Tandem,2,40048,Jim,And sandy dannis,,1:34:31,,,,
Open Women,1,5376,Marti,Shea,,1:05:53,236900,345.1,323.56336740741,
Open Women,2,534,Silke,Wunderwald,,1:11:56,236023,367.85,345.61794648148,
Open Women,3,80798,Amy,Reynders,,1:18:43,,378.70835555556,367.67252555556,
Open Women,4,71025,Ana,Sirianni,,1:18:52,358429,395.43,389.72710462963,
Open Women,5,86200,Alexa,Gubinski,,1:22:02,466111,438.45,411.7816837037,
Open Women,6,9203,Mary,Hynes Johanson,,1:23:36,313422,500,433.83626277778,
Open Women,7,89284,Barbara,Tardiff,,1:35:24,,500,455.89084185185,
Open Women,8,71068,Jacquelyn,Kirby,,1:36:12,,476.09633314878,477.94542092593,
Open Women,9,99701,Jody,King,,1:37:37,,466.10522222222,500,
Open Women,10,101575,Shannon,Kamieneski,,1:38:33,,500,522.05457907407,
Open Women,11,40032,Joan,Pew,,1:48:53,,572.38408,544.10915814815,
Open Women,12,86210,Jutta,Wolf,,1:54:38,,590.4801,566.16373722222,
Open Women,13,80806,Mary ann,Gallo,,1:54:55,,500,588.2183162963,
Open Women,14,101576,Carole,St-charles,,2:00:58,,500,610.27289537037,
Open Women,15,40034,Carol,Bult,,2:08:12,,602.54411333333,632.32747444444,
Open Women,16,101577,Mary,Goodsett,,2:11:23,,500,654.38205351852,
