Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,4,27,402.82212575257,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,10,23,420.71978787879,
Greene County Summer Classic,2015-06-13,Men   Cat 5,2,31,407.0092,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,2,72,359.57916861276,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,33,70,449.13165690069,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,3,85,393.57449459471,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,13,64,437.29136886894,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,2,70,388.91099946334,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,7,69,456.34548387097,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,3,49,374.74732573532,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,2,52,376.78745375703,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,1,50,372.793,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,20,39,435.59,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,12,30,440.50315252485,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,3,28,358.31707638889,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,3,39,375.06527087206,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,7,37,387.338171875,
Augusta Training Series B Race ,2016-05-17,Place,1,24,368.97933333333,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,17,52,302.34634615385,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,7,70,287.52258168494,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,19,70,389.75622689076,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,10,68,347.56485784537,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,5,70,333.59373044734,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,22,61,385.07212643678,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,43,93,365.52587719298,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,25,40,399.65256666667,
FYBO Criterium,2017-03-5,Men Cat3/4,DNF,31,531.42674152876,
FYBO Criterium,2017-03-5,Men Cat1/2/3,12,16,359.77795572917,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,DNF,36,448.57161904762,
Nittany Classic RR,2017-03-25,Men Collegiate A,18,31,384.20250064767,
Nittany Classic CR,2017-03-26,Men Collegiate A,32,35,477.13615686275,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,11,18,399.03866666667,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,6,23,377.55155555556,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,DNF,29,512.95197222222,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,DNF,24,483.69256523726,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,14,29,401.19449792334,
Army Classic Road Race,2017-04-15,Men Collegiate A,27,52,388.83040846406,
Army Classic Criterium,2017-04-15,Men Collegiate A,DNF,43,481.24289473684,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,17,30,443.79522222222,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,22,29,428.32696428571,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,25,43,401.22552380952,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,68,122,444.29826241135,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,3,40,352.9657037037,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,41,84,429.05648342597,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,19,59,385.56670879121,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,18,27,432.24955555556,
Salida Classic - TT,2017-07-28,Men SM P-123,10,10,292.57193333333,
Salida Classic - Crit,2017-07-29,Men SM P-123,DNF,29,450.84678333333,
Salida Classic - RR,2017-07-30,Men SM P-123,20,36,363.09155,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,1,5,,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,26,47,372.41795833333,
Kingwood  TT,2018-06-23,Men Open,7,8,374.919,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,2,20,317.63709539931,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,59,71,382.02921428571,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,39,71,334.2500250896,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,47,71,379.53842126335,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,33,66,344.68309904982,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,34,66,339.94435693738,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,27,51,398.48874074074,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,9,35,376.67612962963,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,37,52,423.6733974359,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,14,58,364.20860784314,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,54,84,382.48126960784,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,57,68,371.21944117647,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,17,21,348.04921666667,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,50,63,446.85792307692,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,60,73,435.78920454545,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,63,92,443.10359375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,57,114,152.06140350877,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,22,61,159.59927468628,
US Pro Road Champs - TT,2021-06-17,Men Pro,45,45,135,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,23,35,169.80769230769,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,15,27,154.42307692308,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,18,53,143.84615384615,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,40,45,214.28571428571,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,7,20,100,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,62,91,118.88888888889,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,63,75,126.89189189189,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,75,89,268.58891880471,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,65,75,235.3033366239,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,58,74,123.51351351351,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,66,67,134.24242424242,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,69,71,322.18538027383,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,54,70,296.75385087803,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,5,13,301.74725859827,
