Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Men D,59,65,673.125,
Candy Stripe Classic,2019-03-10,Road Race Men D,43,78,624.54545454545,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,32,45,636.81818181818,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,13,35,556.14757352941,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,15,21,665.7798,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,14,19,692.54386010384,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,7,25,416.18575,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,15,32,433.45439583333,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,42,61,505.83411111111,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,7,19,423.7225,
