First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Clouse,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,1,19,359.62219338884,
Vanessa,Romano,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,3,19,379.50428620747,
Cassidy,Hickey,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,7,19,419.26847184474,
Kate,Seiler,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,8,19,429.20951825406,
Isabella,Rich,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,10,19,449.09161107269,
Lauren,Lackman,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,15,19,498.79684311927,
Jonah,Killy,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,7,56,308.75,
Isabella,Rich,Pueblo Classic,2021-04-24,Women SW 3,7,21,472.31521094071,
Paige,Hauptmann,Pueblo Classic,2021-04-24,Women SW 3,14,21,519.03329247826,
Lauren,Lackman,Pueblo Classic,2021-04-24,Women SW P-12,7,18,405.25751790494,
Vanessa,Romano,Pueblo Classic,2021-04-24,Women SW P-12,10,18,449.03206840538,
Kate,Seiler,Pueblo Classic,2021-04-24,Women SW P-12,15,18,517.12581362829,
Ellie,Mitchell,Pueblo Classic,2021-04-24,Women SW P-12,16,18,536.58116940626,
Hanna,Mork,Pueblo Classic,2021-04-24,Women SW P-12,17,18,551.17268623974,
Henry,Mcalvanah,Pueblo Classic,2021-04-24,Men SM 3,9,38,364.26215190765,
Sindre,Hvesser brein,Pueblo Classic,2021-04-24,Men SM P-12,3,70,190.94459871421,
Daxton,Mock,Pueblo Classic,2021-04-24,Men SM P-12,11,70,209.94199097811,
Lance,Abshire,Pueblo Classic,2021-04-24,Men SM P-12,21,70,237.25074235746,
Torbjorn,Andre roed,Pueblo Classic,2021-04-24,Men SM P-12,22,70,237.25074235746,
Nathan,Roberts,Pueblo Classic,2021-04-24,Men SM P-12,32,70,260.99748268732,
Ian,Anderson,Pueblo Classic,2021-04-24,Men SM P-12,125,70,319.1769964955,
Scott,Funston,Pueblo Classic,2021-04-24,Men SM P-12,126,70,319.1769964955,
