Race Name,Race Date,Category Name,Place,Total Racers,Points
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,JUNIORS ,7,9,425.91543343967,
Jamestown Classic,2010-10-11,Junior 13-14                                      ,3,9,506.22704877223,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,5,23,404.99883333333,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,20,40,402.40089072661,
Rick Newhouse Criterium,2011-04-17,JUNIOR,7,19,339.42444527491,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,12,21,418.42693605589,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,14,21,428.46906667234,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,15,21,457.12588008996,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,12,27,410.54835,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,5,8,395.48,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,9,17,420.23197068852,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,7,20,393.23263241625,
Nutmeg Classic Criterium,2011-06-11,CAT 4,21,57,417.78631901341,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,47,93,426.68979047619,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,32,58,429.28854327953,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,4,12,375.59315441109,
New Britain Criterium,2011-07-10,Cat 4 Men             ,29,47,423.45527777778,
New Britain Criterium,2011-07-10,Junior (15-18)        ,3,15,331.66955555556,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,13,29,422.3728860589,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,18,25,517.2363869832,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,14,26,430.17463944347,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,10,25,371.10814220259,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,4,14,344.89495238095,
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,1,8,369.417,
Ronde de Bethel,2012-03-4,Cat 3/4,41,81,350,
Ronde de Bethel,2012-03-4,Cat 4,46,76,420.75344380468,
Ris Van Bethel,2012-03-11,Cat 3/4,24,92,304.18139773494,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,75,85,473.40499752724,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,9,27,374.46985927959,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,4,21,385.47056666667,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,22,58,445.07592973814,
Tour of the Battenkill,2012-04-14,Junior 15-16,10,39,347.72959961734,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,28,41,374.3798013083,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,2,15,329.42210531746,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,14,27,380.04,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,12,27,378.48276454129,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,22,24,495.17768825141,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,21,24,462.68828453047,
Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,3,7,384.18233333333,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,16,24,456.44405418396,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,19,49,336.21844853763,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,46,52,370.62404166667,
Purgatory Road Race,2012-06-10,Men 3,42,46,370.22,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,51,83,396.48105674539,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,39,83,347.53857066745,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,58,72,384.65981763665,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,25,46,397.89789008677,
New Britain Criterium,2012-07-8,Junior (15-18),2,7,353.06266666667,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,7,35,354.19981029355,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,7,35,360.90198704965,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,9,34,365.15951626778,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,4,35,332.09388089454,
Capital Region Road Race,2012-07-28,3 Men,45,45,394.69016666667,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,9,13,331.75433333333,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,15,26,354.98801208197,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,15,26,377.26300641767,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,15,19,392.44316122118,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,15,19,397.17368647489,
Oley Valley Road Race,2012-08-12,MEN 15-16,3,11,383.8663,
CCNS Kermis,2012-08-24,Cat Pro 1-3,25,25,411.2535,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,24,35,256.91229411765,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,1,10,324.53,
Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,3,5,,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 15-18                                      ,1,4,,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,1,9,347.12387332036,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,7,27,317.95638888889,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,4,10,375.37486666667,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,21,42,335.29331746032,
37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,1,5,,
Greenville Spring Series,2013-02-17,Men Junior  01-18,40,61,516.41945,
Greenville Spring Series,2013-02-23,Men Junior  01-18,5,60,327.04011920464,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,3,52,321.35491650779,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,15,40,276.58345477162,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,23,70,280.87850205878,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,27,70,289.69527601879,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,76,106,383.56333333333,
Battenspring Classic,2013-03-24,A RACE,2,9,287.85475,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,15,42,259.0445,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,1,20,305.456,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,18,34,346.93136363636,
Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,4,11,367.08746666667,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,8,54,265.72954166667,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,1,40,279.21933333333,
Rick Newhouse Memorial Criterium,2013-04-20,jr,1,12,323.05305070589,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,19,81,232.10471666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,10,29,332.64898809524,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,7,26,304.84351282051,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,16,24,381.8956875,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,14,24,361.35927777778,
Hunter Mountain Classic,2013-05-11,Men Cat 3,11,39,327.42375760162,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,67,77,409.008625,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,27,77,329.03035795364,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,53,77,401.95055340964,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,29,77,347.75545977011,
Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,1,7,356.004,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,6,29,302.79643589744,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,14,53,302.03744,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,17,47,293.82061111111,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,6,51,278.55248484848,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,2,60,194.06762952255,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,2,14,317.04222222222,
Keith Berger Memorial Criterium,2013-06-23,Pro,46,90,312.06923611111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,85,116,367.8697796361,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,43,148,284.66750523395,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,21,76,297.92615789474,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,13,76,304.00030337556,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,25,76,338.57298383759,
Tour of the Catskills GC,2013-08-4,Men 3,14,66,306.20459025158,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,33,83,294.38662962963,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,7,57,331.99868666667,
Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,1,6,317.727,
Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),2,12,346.51353333333,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,12,34,291.23205128205,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,52,69,440.93325,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,36,86,335.82,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,10,45,363.58563581442,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,2,17,365.38066666667,
Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,1,10,323.04697008095,
Greenville Spring Series,2014-02-22,Men Cat 3  ,18,59,345.71029798706,
Greenville Spring Series,2014-02-23,Men Junior  1-18,46,50,607.86226666667,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,14,24,316.66902777778,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,62,88,388.37559375,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,3,36,258.32607407407,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,24,67,322.02006874025,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,14,14,499.43514285714,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,6,27,261.31671794872,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,6,43,266.12412280702,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,1,23,342.93816666667,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,9,10,334.1635,
Criterium de Bethel,2014-03-30,Men Junior 9-17,7,15,474.01937880878,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,1,44,264.71772640851,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,16,17,537.62289583333,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,13,34,282.43490106952,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,25,63,354.98833333333,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,3,10,345.76406055601,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,15,33,273.86454166667,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,17,32,265.6435463753,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,6,50,276.52484722222,
Bear Mountain Spring Classic,2014-05-11,Men Juniors 17-18  ,2,7,380.10466666667,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,28,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,44,68,288.81894591503,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,4,36,315.95257405711,
Tour of Somerville,2014-05-26,Men Cat 2  ,50,77,335.46518421053,
Tour of Somerville,2014-05-26,Men Junior  15-18,30,34,428.69117647059,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,21,61,304.55533333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,35,53,307.93451282051,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,1,18,325.4906917994,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,12,24,450,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,14,64,280.52927261905,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,25,50,295.19222,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,58,128,363.77641860465,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,40,104,299.36976470588,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,22,37,298.243,
New Britain Criterium,2014-07-13,Junior (15-18),3,14,325.4645,
New Britain Criterium,2014-07-13,Pro1-3,26,80,314.18640400641,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,1,8,326.88,
Jamestown Classic,2014-10-13,Junior Boys 17-18,1,5,,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,8,38,,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,7,60,257.30878787879,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,13,15,423.48855769922,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,16,53,345.66717099463,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,10,57,281.81552538079,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),9,51,287.26009275794,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),20,75,313.18,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,4,45,271.30658333333,
Tour of the Battenkill,2015-04-18,Men Cat 2,14,70,284.28673333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,4,22,284.88042424242,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,3,37,253.61763888889,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,16,62,292.39232258065,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,1,84,243.77433333333,
Tour of Somerville,2015-05-25,Men Cat 2,1,68,254.19816666667,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,25,56,323.16096491228,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,23,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,35,48,356.68851470588,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,24,62,303.66005355719,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,24,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,25,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,20,53,320.02812698413,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,16,50,288.39894270833,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,37,58,346.89120175439,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,14,50,291.99866300971,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,10,19,337.53480952381,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,22,74,306.26244444444,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,9,42,270.78049236125,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,18,52,329.73,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,58,114,288.165,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,84,126,323.66567741935,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,95,112,362.23219230769,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,73,92,350.5580952381,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,43,62,429.60712121212,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,7,33,290.07951989237,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,1,36,261.29283333333,
Cardinal Criterium,2016-03-12,Men Collegiate  A,12,46,289.18036956522,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,3,14,303.54258423565,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,19,47,381.181,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,2,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,30,46,385.71345454545,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,50,147,355.39320833333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,31,101,364.89752224354,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,49,105,309.93119230769,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,36,46,314.86356666303,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,66,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,22,90,304.79943243243,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,162,188,360.62005617978,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,120,177,258.33992045455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,12,45,291.8046,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,4,31,256.10722857143,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,45,94,293.56992753623,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,106,106,408.25068553459,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,67,105,334.4937745098,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,61,84,346.81333333333,
Cardinal Criterium,2017-03-11,Crit Men A,45,48,441.17694287189,
Cardinal Criterium,2017-03-12,Crit Men A,DNF,47,445.20528343364,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,1,25,317.31916666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,117,145,282.86315399878,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,124,145,354.15474647887,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,9,58,324.04536904762,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,38,64,356.56666375291,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,63,75,427.91583333333,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,18,41,350.53811111111,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,1,38,287.31983333333,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,64,68,363.20725198728,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,49,65,410.10841025641,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,28,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,43,61,398.10540666667,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,31,100,307.21294444444,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,29,82,313.02193589744,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,25,52,418.32845289855,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,DNF,29,414.6906,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,2,5,,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,67,113,335.11401785714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,87,123,368.45092372881,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,DNF,41,444.747,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,24,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,25,32,425.29583333333,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,25,25,426.40379166667,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 19-22,2,2,,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,80,123,371.43754545455,
