Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenp,2:57:08,177906,251.03,246.46316666667,
Men Cat 1/2/3,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,2:57:08,151319,248.68,249.90400911229,
Men Cat 1/2/3,3,50120,Nathan,Ong,C3-Twenty 20 Cycling Co.,2:57:08,369202,335.54,253.34485155791,
Men Cat 1/2/3,4,16959,Donald,Brew,DC Velo Limited Clean Current,2:57:09,257603,290.08,256.78569400353,
Men Cat 1/2/3,5,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b Dis,2:57:09,354108,328.76,260.22653644915,
Men Cat 1/2/3,6,7108,Greg,Ratzell,Airgas Cycling,2:57:09,230201,260.75,263.66737889477,
Men Cat 1/2/3,7,44223,Steven,Kusy,District Velocity Racing p/b B,2:57:09,306704,264.86,267.10822134039,
Men Cat 1/2/3,8,82600,Mattison,Brady,District Velocity Racing p/b B,2:57:09,223221,283.69,270.54906378601,
Men Cat 1/2/3,9,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,2:57:09,305092,262.83,273.98990623163,
Men Cat 1/2/3,10,16999,Pierce,Schmerge,The Bike Lane,2:57:09,303127,313.25,277.43074867725,
Men Cat 1/2/3,11,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,2:57:09,378517,302.08,280.87159112287,
Men Cat 1/2/3,12,18114,Ben,Rickey,Integrated Sports Medicine p/b,2:57:10,265220,326.41,284.31243356849,
Men Cat 1/2/3,13,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,2:57:10,221645,299.62,287.75327601411,
Men Cat 1/2/3,14,8612,Allan,Wallace,Team Bike Doctor/Bayside Velo,2:57:10,222347,334.11,291.19411845973,
Men Cat 1/2/3,15,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Rac,2:57:10,344034,317.62,294.63496090535,
Men Cat 1/2/3,16,5010,Clint,Dager,PTS Racing,2:57:11,291076,306.6,298.07580335097,
Men Cat 1/2/3,17,34851,Payne,Griffin,NCVC/UnitedHealthcare,2:57:11,355374,355.1,301.51664579659,
Men Cat 1/2/3,18,16967,Paul,Lengermann,NCVC/UnitedHealthcare,2:57:11,216293,324.58,304.95748824221,
Men Cat 1/2/3,19,84111,Pedro,Hijar,LSV / Kelly,2:57:11,64699,392.71,308.39833068783,
Men Cat 1/2/3,20,18858,Lucas,Mccollum,Team Bike Doctor,2:57:11,288667,351.18,311.83917313345,
Men Cat 1/2/3,21,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC p/b DIS,2:57:11,236162,275.61,318.72085802469,
Men Cat 1/2/3,22,19194,Greg,Capelle,Isagenix/SeaSucker/Guttenplan,2:57:11,284095,287.65,318.72085802469,
Men Cat 1/2/3,23,23010,Matias,Palavecino,BIKE DOCTOR p/b North Tek,2:57:11,300299,321.5,318.72085802469,
Men Cat 1/2/3,24,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,2:57:11,232445,313.71,318.72085802469,
Men Cat 1/2/3,25,63304,Matt,Mcloone,BATTLEY H-D/SPOKES ETC p/b DIS,2:57:11,380188,296.82,318.72085802469,
Men Cat 1/2/3,26,165319,Gorgi,Popstefanov,Metra/Cycles 54,2:57:11,461118,200,318.72085802469,
Men Cat 1/2/3,27,10148,Justin,Yeash,Integrated Sports Medicine p/b,2:57:12,309437,334.26,318.72085802469,
Men Cat 1/2/3,28,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,2:57:12,40318,307.38,318.72085802469,
Men Cat 1/2/3,29,26864,Mark,Hyatt,Team Beyer Auto,2:57:12,359191,332.76,318.72085802469,
Men Cat 1/2/3,30,40006,Nick,Vita,BIKE DOCTOR p/b North Tek,2:57:12,172973,302.44,318.72085802469,
Men Cat 1/2/3,31,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,2:57:12,287217,334.15,318.72085802469,
Men Cat 1/2/3,32,15041,Patrick,Hogan,ABRT,2:57:12,297638,350.89,318.72085802469,
Men Cat 1/2/3,33,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,2:57:13,277019,311.65,318.72085802469,
Men Cat 1/2/3,34,37838,James,Pettengill,BATTLEY DUCATI-SPOKES ETC p/b,2:57:17,210149,323.03,338.17485185185,
Men Cat 1/2/3,35,31323,Bart,Torre,Kelly Benefits Strategies/LSV,2:57:22,156299,359.02916105499,352.0705617284,
Men Cat 1/2/3,36,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,2:57:22,282506,317.93,352.0705617284,
Men Cat 1/2/3,37,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,2:57:22,51562,370.00489225589,352.0705617284,
Men Cat 1/2/3,38,18897,Jeff,Chun,BIKE DOCTOR p/b North Tek,2:57:24,72125,334.42263492224,352.0705617284,
Men Cat 1/2/3,39,24546,Mark,Sommers,Team Beyer Auto,2:57:26,149858,331.63018784755,352.0705617284,
Men Cat 1/2/3,40,2352,Nessim,Mezrahi,District Velocity Racing p/b B,2:57:26,240268,337.12,352.0705617284,
Men Cat 1/2/3,41,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DIS,2:57:27,198408,273.86,352.0705617284,
Men Cat 1/2/3,42,19669,Mario,Zometa,Artemis Racing,2:57:28,405385,307.77,352.0705617284,
Men Cat 1/2/3,43,50064,Kris,Stein,Team Beyer Auto,2:57:29,42628,338.46,352.0705617284,
Men Cat 1/2/3,44,18646,Paul,Mica,Team Beyer Auto,2:57:32,177291,306.54,372.91412654321,
Men Cat 1/2/3,45,20781,Michael,Kingery,The Bike Lane,2:57:34,108105,327.17,372.91412654321,
Men Cat 1/2/3,46,19651,Neil,Markus,Team Beyer Auto,2:57:36,291749,356.69,372.91412654321,
Men Cat 1/2/3,47,17078,Frank,Cundiff,PTS Racing,2:57:37,296101,336.93,372.91412654321,
Men Cat 1/2/3,48,25967,John,Nelmes,Integrated Sports Medicine p/b,2:57:38,180335,349.68,372.91412654321,
Men Cat 1/2/3,49,8603,Grayson,Church,District Velocity Racing p/b B,2:57:39,217435,331.56,372.91412654321,
Men Cat 1/2/3,50,21780,Daniel,Drumwright,NCVC/UnitedHealthcare,2:57:45,274614,318.98,382.64112345679,
Men Cat 1/2/3,51,18645,Brian,Marchionini,Team Beyer Auto,2:58:02,78597,359.12,386.80983641975,
Men Cat 1/2/3,52,19665,Ryan,Mckinney,Team Beyer Auto,2:58:03,97634,314.18,386.80983641975,
Men Cat 1/2/3,53,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,2:58:16,240025,344.1,393.75769135802,
Men Cat 1/2/3,54,16954,Jason,Meidhof,Team Beyer Auto,2:58:16,143088,299.07,393.75769135802,
Men Cat 1/2/3,55,16118,Douglas,Philippone,EVO masters team,,42635,354.26,393.75769135802,
Men Cat 1/2/3,DNF,18771,William,Federico,Van Dessel Factory Team,,76606,388.83,402.09511728395,
Men Cat 1/2/3,DNF,49922,Michael,Russo,Integrated Sports Medicine p/b,,361461,360.85,402.09511728395,
Men Cat 1/2/3,DNF,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco,,228297,377.16,402.09511728395,
Men Cat 1/2/3,DNF,18147,Greg,Wittwer,Integrated Sports Medicine p/b,,111687,312.18,402.09511728395,
Men Cat 1/2/3,DNF,8671,David,Fuentes,Evolution Cycling,,58598,329.02,402.09511728395,
Men Cat 1/2/3,DNF,18619,Erin,Silliman,Integrated Sports Medicine p/b,,260287,403.32,402.09511728395,
Men Cat 1/2/3,DNF,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,,162204,340.22,402.09511728395,
Men Cat 1/2/3,DNF,29191,Scott,Catanzaro,Bayside Velo/Bike Doctor,,290879,319.51,402.09511728395,
Men Cat 1/2/3,DNF,18896,Matthew,Neigh,ABRT,,219908,351.37,402.09511728395,
Men Cat 1/2/3,DNF,14487,Michael,Stearns,US Military Cycling,,90951,308.81,402.09511728395,
Men Cat 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b B,,272465,347.3,402.09511728395,
Men Cat 1/2/3,DNF,32004,Daniel,Diem,Integrated Sports Medicine p/b,,345888,405.94,402.09511728395,
Men Cat 1/2/3,DNF,1465,Eli,Hengst,BATTLEY DUCATI-SPOKES ETC p/b,,193800,387.55,402.09511728395,
Men Cat 1/2/3,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,,128378,300.99,402.09511728395,
Men Cat 1/2/3,DNF,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,281.11,402.09511728395,
Men Cat 1/2/3,DNF,64287,Danny,Gibney,BATTLEY H-D /Spokes Etc/Distri,,381650,342.62,402.09511728395,
Men Cat 3,1,29425,Christopher,Rabadi,BATTLEY HARLEY DAVIDSON-SPOKES,2:37:13,339512,340.82,297.29316666667,
Men Cat 3,2,70881,Patrick,Jarenwattananon,District Velocity Racing p/b B,2:37:13,362104,349.48,302.80162222222,
Men Cat 3,3,18978,Paul,Rades,The November Bicycles CX Exper,2:37:14,272645,325.32781818182,308.31007777778,
Men Cat 3,4,75965,Logan,Breed,NCVC/UnitedHealthcare,2:37:40,392945,371.42,313.81853333333,
Men Cat 3,5,63349,Anwar,Gorham,Artemis,2:43:24,381400,358.97,319.32698888889,
Men Cat 3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,2:43:25,341396,379.85,326.44207731481,
Men Cat 3,7,82613,Osiris,Hoil,District Taco Cycling p/b Bicy,2:43:25,396300,359.48,333.55716574074,
Men Cat 3,8,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,2:43:25,405205,371.78,340.67225416667,
Men Cat 3,9,78345,Andrew,Friend,District Taco Cycling p/b Bicy,2:43:25,400599,447.11,347.78734259259,
Men Cat 3,10,18156,Thomas,Simchak,District Velocity Racing p/b B,2:43:25,289991,384.9,354.90243101852,
Men Cat 3,11,31678,Sam,Nussenzweig,Rock Creek Velo,2:43:25,340554,376.39,362.01751944444,
Men Cat 3,12,18138,Jose,Pena,BikeWorks Racing,2:43:25,292868,361.86,369.13260787037,
Men Cat 3,13,17142,David,Scharff,Kelly Benefit Strategies/LSV,2:43:25,53940,354.62,376.2476962963,
Men Cat 3,14,83938,Michael,O'hara,NCVC/UnitedHealthcare,2:43:25,406753,389.03,383.36278472222,
Men Cat 3,15,31559,Khang,Le,Foreign Auto Services Cycling,2:43:25,332952,417.27,390.47787314815,
Men Cat 3,16,18136,Aric,Line,The Bike Lane,2:43:25,73252,353.17241825952,404.70805,
Men Cat 3,17,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,2:43:25,386829,412.23,404.70805,
Men Cat 3,18,50234,David,Ortiz,Dream Team Cicli Spezzotto,2:43:26,,387.54,404.70805,
Men Cat 3,19,18700,Tony,Goncalves,CRGautobody.com,2:43:26,168623,364.14,404.70805,
Men Cat 3,20,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,2:43:26,56920,357.79,404.70805,
Men Cat 3,21,26872,Lauriston,Marshall,Team Beyer Auto,2:43:26,51830,384.86116199021,404.70805,
Men Cat 3,22,50016,Roscoe,Leslie,Ocean Velo Club/Culver &amp; Pierson Housing Solutions	,2:43:28,361815,386.36,404.70805,
Men Cat 3,23,49936,Travis,Skeel,Integrated Sports Medicine p/b,2:43:28,376064,418.42,404.70805,
Men Cat 3,24,66991,William,Carroll,CRCA / E2Value,2:43:28,385219,391.59,404.70805,
Men Cat 3,25,91086,Oliver,Harris,Integrated Sports Medicine p/b,2:43:29,406695,409.46,404.70805,
Men Cat 3,26,21481,Mykel,Nahorniak,District Velocity Racing p/b B,2:43:32,298636,378.12,435.00455555556,
Men Cat 3,27,18862,Josh,Doorly,eavs/haymarket,2:43:42,309860,379.92,443.26723888889,
Men Cat 3,28,17031,Jason,Ray,The Bike Lane,2:43:44,308950,428.97,443.26723888889,
Men Cat 3,29,18658,Rick,Tucker,Lateral Stress Velo Inc.,2:43:47,169112,419.63,454.28415,
Men Cat 3,30,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,2:43:47,224351,399.78,454.28415,
Men Cat 3,31,52919,Kristopher,Macalinao,C3-Twenty20cycling.com,2:44:12,358836,381.05,462.54683333333,
Men Cat 3,DNF,117577,Nathan,Graham,Integrated Sports Medicine p/b,,418908,300,473.56374444444,
Men Cat 3,DNF,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,,297561,372.83748861523,473.56374444444,
Men Cat 3,DNF,23044,Guy,Perotti,district taco,,27767,455.42933333333,473.56374444444,
Men Cat 3-4 35+ Masters,1,12390,Weston,Schempf,SEAVS/Haymarket,1:55:24,122030,345.02080167787,318.6850604754,
Men Cat 3-4 35+ Masters,2,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washingt,1:55:25,90872,357.57,323.28580745163,
Men Cat 3-4 35+ Masters,3,32091,Scott,Mearns,WWVC Racing,1:55:25,349114,422.18,327.88655442786,
Men Cat 3-4 35+ Masters,4,16990,Ryan,Guttridge,BIKE DOCTOR p/b North Tek,1:55:25,199260,431.42,332.48730140409,
Men Cat 3-4 35+ Masters,5,75982,Robert,Layborn,Arlington Sports,1:55:29,52829,316.33,337.08804838032,
Men Cat 3-4 35+ Masters,6,18705,William,Cusmano,Squadra Coppi,1:55:29,194573,385.7,341.68879535655,
Men Cat 3-4 35+ Masters,7,32088,Sean,Chisham,VeloWorks-Spokes Etc,1:57:11,347764,487.49,346.28954233278,
Men Cat 3-4 35+ Masters,8,21735,Eric,Griffin,SEAVS/Haymarket,1:57:12,204606,396.8,352.88394633204,
Men Cat 3-4 35+ Masters,9,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,1:57:13,386030,400,359.4783503313,
Men Cat 3-4 35+ Masters,10,19689,Clifton,Gray,Artemis Racing,1:57:13,192720,494.26,366.07275433057,
Men Cat 3-4 35+ Masters,11,41642,Marc,Tremblay,NCVC/UnitedHealthcare,1:57:13,311303,455.26,372.66715832983,
Men Cat 3-4 35+ Masters,12,18140,Steve,Fife,BIKE DOCTOR p/b North Tek,1:57:13,159286,400.56,379.26156232909,
Men Cat 3-4 35+ Masters,13,49943,Darion,Jackson,Artemis,1:57:13,368927,352.86,385.85596632836,
Men Cat 3-4 35+ Masters,14,21544,Kevin,Gallo,Squadra Coppi,1:57:13,51675,431.48,392.45037032762,
Men Cat 3-4 35+ Masters,15,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,,319640,437.01,399.04477432688,
Men Cat 3-4 35+ Masters,16,98185,Matthew,Sharpe,District Velocity Racing,1:57:13,430002,414.8,405.63917832615,
Men Cat 3-4 35+ Masters,17,17007,Ryan,Jenkins,The Bike Lane,1:57:13,308843,432.7,412.23358232541,
Men Cat 3-4 35+ Masters,18,25085,Michael,Loftus,U.S. Military Endurance Sports,1:57:14,122667,400,418.82798632467,
Men Cat 3-4 35+ Masters,19,16852,Brian,Archer,NCVC/UnitedHealthcare,1:57:14,283902,545.31,425.42239032394,
Men Cat 3-4 35+ Masters,20,93198,William,Mchenry,Evolution Cycling Club p/b Lon,1:57:14,122875,405.51,432.0167943232,
Men Cat 3-4 35+ Masters,21,89660,Mark,Scott,NCVC/UnitedHealthcare,1:57:14,303861,391.59,445.20560232173,
Men Cat 3-4 35+ Masters,22,19723,Paul,De santis,BMoreHumane p/b GVC,1:57:14,208386,404.64,445.20560232173,
Men Cat 3-4 35+ Masters,23,19946,Michael,Thaxton,ABRT,1:57:14,282922,422.87,445.20560232173,
Men Cat 3-4 35+ Masters,24,21440,Kirk,Niemi,NCVC/UnitedHealthcare,1:57:14,96131,483.06168981481,445.20560232173,
Men Cat 3-4 35+ Masters,25,20776,John,Baldwin,ALL AMERICAN BICYCLE CLUB,1:57:14,145782,411.57149187718,445.20560232173,
Men Cat 3-4 35+ Masters,26,17073,Phil,Steinschneider,Evolution Cycling Club p/b Lon,1:57:15,237759,470.69,445.20560232173,
Men Cat 3-4 35+ Masters,27,7342,Carlos,Goncalves,CRGautobody.com,1:57:15,87855,404.52,445.20560232173,
Men Cat 3-4 35+ Masters,28,54403,Benjamin,Gronvall,NCVC/UnitedHealthcare,1:57:15,374492,457.56,445.20560232173,
Men Cat 3-4 35+ Masters,29,22501,Michael,Oneil,Squadra Coppi,1:57:15,284258,426.77333333333,445.20560232173,
Men Cat 3-4 35+ Masters,30,18192,David,Lamm,Evolution Cycling Club p/b Lon,1:57:15,58539,384.14723529412,445.20560232173,
Men Cat 3-4 35+ Masters,31,17047,Brian,Dietz,ALL AMERICAN BICYCLE CLUB,1:57:15,276229,386.71,445.20560232173,
Men Cat 3-4 35+ Masters,32,54412,Scott,Mcwilliams,ALL AMERICAN BICYCLE CLUB Shop,1:57:15,376920,406.75,445.20560232173,
Men Cat 3-4 35+ Masters,33,39405,John,Boo,Kelly Benefit Strategies/LSV,1:57:16,49160,373.2,445.20560232173,
Men Cat 3-4 35+ Masters,34,24562,Mike,Faber,ABRT,1:57:18,317672,389.74,445.20560232173,
Men Cat 3-4 35+ Masters,35,18167,Jeff,Erler,Foreign Auto Services Cycling,1:57:20,234042,410.7,445.20560232173,
Men Cat 3-4 35+ Masters,36,18653,Matthew,Albanese,Team Bike Doctor,1:57:20,227006,375.62,445.20560232173,
Men Cat 3-4 35+ Masters,37,97019,Giovanni,Reggioli,Artemis,1:57:27,113104,454.96,484.31195161968,
Men Cat 3-4 35+ Masters,38,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,1:57:31,196016,433.14,488.91269859591,
Men Cat 3-4 35+ Masters,39,18685,Chas,Offutt,District Velocity Racing p/b B,1:58:18,277783,427.38097806084,493.51344557214,
Men Cat 3-4 35+ Masters,40,18094,Vaughan,O'Brien,VeloWorks-Spokes Etc,2:02:37,296912,333.52927555935,500.41456603649,
Men Cat 3-4 35+ Masters,41,31999,Tom,Sedlacek,ABRT (Annapolis Bicycle Racing Team),,,482.51658333333,500.41456603649,
Men Cat 4,1,111664,Thomas,Humphreys,Rock Creek Velo,2:00:14,441096,417.2,363.783,
Men Cat 4,2,78884,Rick,Barbera,Foreign Auto Services Cycling,2:00:15,401570,506.34,366.95557142857,
Men Cat 4,3,98042,Dallas,Siok,Bike Doctor Arnold,2:00:15,417590,412.84,370.12814285714,
Men Cat 4,4,84091,William,Mikolajczak,NCVC/UnitedHealthcare,2:00:15,407758,453.9,373.30071428571,
Men Cat 4,5,70815,Scott,Myers,Team BBC p/b Baltimore Bicycle,2:00:16,360252,401.72,376.47328571429,
Men Cat 4,6,93200,Francisco,Covas,NCVC/UnitedHealthcare,2:00:16,418464,423.64,379.64585714286,
Men Cat 4,7,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,2:00:16,356922,409.74,382.81842857143,
Men Cat 4,8,65615,Dustin,Dunsmore,District Taco Cycling p/b Bicy,2:00:16,374956,436.72,385.991,
Men Cat 4,9,91110,Brian,Rivera,VeloWorks-Spokes Etc,2:00:17,420041,494.58,389.16357142857,
Men Cat 4,10,67028,Jay,Owen,District Taco Cycling p/b Bicy,2:00:17,394789,411.75,392.33614285714,
Men Cat 4,11,71247,Geraldo,Peralta,WWVC Racing,2:00:18,121519,451.33,395.50871428571,
Men Cat 4,12,26248,Marc,Brumer,NCVC/UnitedHealthcare,2:00:19,311895,400,398.68128571429,
Men Cat 4,13,85358,Will,Mitchell,District Taco Cycling p/b Bicy,2:00:19,296122,415.82,401.85385714286,
Men Cat 4,14,120844,Kenneth,Decker,,2:00:21,404843,400,405.02642857143,
Men Cat 4,15,27456,Tom,Neumann,VeloWorks-Spokes Etc,2:00:24,215184,516.43,408.199,
Men Cat 4,16,26248,Marc,Brumer,Bike Doctor/Bayside Velo,2:00:25,311895,400,411.37157142857,
Men Cat 4,17,26669,Darrell,Marion,NCVC/UnitedHealthcare,2:00:27,423024,437.02,414.54414285714,
Men Cat 4,18,65925,Bo,Rider,Rock Creek Velo,2:00:30,376173,483.18,417.71671428571,
Men Cat 4,19,85025,John,Sylvester,NCVC/UnitedHealthcare,2:00:30,456010,400,422.47557142857,
Men Cat 4,20,98809,Carl,Thunman,District Taco,2:00:30,434787,495.73,427.23442857143,
Men Cat 4,21,78347,Ron,Perel,Bayside Velo/Bike Doctor,2:00:30,404632,413.41,436.75214285714,
Men Cat 4,22,78342,Eric,Brooks,District Taco Cycling p/b Bicy,2:00:31,403245,494.1662037037,436.75214285714,
Men Cat 4,23,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,2:00:31,385294,427.42,436.75214285714,
Men Cat 4,24,93205,Lee,Wright,District Taco Cycling p/b Bicy,2:00:32,419008,492.32,436.75214285714,
Men Cat 4,25,75966,Mike,Ly,NCVC/UnitedHealthcare,2:00:32,392311,367.64518063293,436.75214285714,
Men Cat 4,26,82372,Brenden,Leavitt,National Capital Velo Club/UnitedHealthcare,2:00:33,405387,435.41,436.75214285714,
Men Cat 4,27,18162,Drake,Jordan,PTuning,2:00:34,272139,446.56,436.75214285714,
Men Cat 4,28,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,2:00:53,355738,466.29,451.02871428571,
Men Cat 4,29,50128,Marc,Koblentz,NCVC/UnitedHealthcare,2:00:54,358254,507.06,451.02871428571,
Men Cat 4,30,95051,John,Gay,Bike Doctor/Visit Frederick,2:01:04,429808,467.51,455.78757142857,
Men Cat 4,31,68163,Jeff,Money,VeloWorks-Spokes Etc,2:01:09,392603,455.23,458.96014285714,
Men Cat 4,32,64291,Andrew,Parker,NCVC/UnitedHealthcare,2:01:31,206525,400,462.13271428571,
Men Cat 4,33,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,2:01:39,406418,519.26611720259,468.47785714286,
Men Cat 4,34,85022,Greg,Gibson,SEAVS/Haymarket p/b Van Dessel,2:01:41,410442,471.59,468.47785714286,
Men Cat 4,35,107910,David,Hearn,All American Bicycle Center,2:01:41,466549,410.02,468.47785714286,
Men Cat 4,36,93603,Michael,Lewis,Bike Doctor/Visit Frederick,2:02:35,,469.56,477.99557142857,
Men Cat 4,37,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,2:02:37,333056,470.37,477.99557142857,
Men Cat 4,38,74318,Randy,Napiza,NCVC/UnitedHealthcare,2:02:38,394044,492.53,477.99557142857,
Men Cat 4,39,67033,R,Carney,Foreign Auto Services Cycling,2:02:44,,493.89929558492,485.927,
Men Cat 4,40,75978,Jake,Nahorniak,Foreign Auto Services Cycling,2:02:44,393146,545.31,485.927,
Men Cat 4,41,54418,David,Webber,AABC - All American Bicycle Cl,2:02:47,356138,568.05,490.68585714286,
Men Cat 4,42,99056,Scott,Wisseman,Foreign Auto Services Cycling,2:03:15,,489.1441005014,495.44471428571,
Men Cat 4,43,18636,Scott,Kaplan,NCVC/UnitedHealthcare,2:03:15,304057,490.01,495.44471428571,
Men Cat 4,44,50054,Faisal,Kamdar,Velocipede P/B Quadtec Solutio,2:03:30,374424,520.86,500.20357142857,
Men Cat 4,45,15307,Collin,Magnetti,Artemis Racing,2:04:42,272404,446.7,503.37614285714,
Men Cat 4,46,18680,David,Jenkinson,SEAVS / Haymarket pb Van Desse,2:05:01,291750,440.73,506.54871428571,
Men Cat 4,47,48905,Luke,Osborn,Charm City Cycling,2:05:06,345678,475.94,511.30757142857,
Men Cat 4,48,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle,,425079,425.77,511.30757142857,
Men Cat 4,49,23029,Eric,Sorensen,VeloWorks-Spokes Etc,2:05:24,70353,432.42,516.06642857143,
Men Cat 4,50,59255,Geoffrey,Tiblin,Integrated Sports Medicine p/b,2:09:50,367930,450.17,519.239,
Men Cat 4,51,57816,Aaron,Isom,SEAVS/Haymarket pb Van Dessel,2:09:59,200064,459.02,523.99785714286,
Men Cat 4,52,85897,Christopher,Guepe,Integrated sports medicine p/b,2:10:00,411781,464.47,523.99785714286,
Men Cat 4,53,33514,Matt,Cooper,Adventures for the Cure,2:10:37,320222,401.15,528.75671428571,
Men Cat 4,54,21462,Richard,Furchtgott,Rock Creek Velo,2:10:59,308936,439.8,531.92928571429,
Men Cat 4,55,93208,Edward,Russell,Team BBC p/b Baltimore Bicycle,2:11:18,206327,533.47926531601,535.10185714286,
Men Cat 4,56,95058,Richard,Menton,SEAVS/Haymarket,2:12:20,422300,551.45,538.27442857143,
Men Cat 4,DNF,6497,John,Churan,WWVC Racing,,292588,497.66,544.61957142857,
Men Cat 4,DNF,82603,Fernando,Marciano,Bike Rack Racing,,405033,499.0628531921,544.61957142857,
Men Cat 5,1,116977,Sam,Guzman,Integrated Sports Medicine p/b,0:44:20,116581,500,415.548,
Men Cat 5,2,111684,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,466.64,421.58028571429,
Men Cat 5,3,96210,Jason,Betteker,,,432827,535.94,427.61257142857,
Men Cat 5,4,100359,David,Miller,Artemis Racing,,,323.21,433.64485714286,
Men Cat 5,5,66440,Justin,Markunas,Mid-Atlantic Colavita Women's Team,,413162,500,439.67714285714,
Men Cat 5,6,68145,John,Chambers,Snapple,,439215,429.63,445.70942857143,
Men Cat 5,7,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,502.81325127633,451.74171428571,
Men Cat 5,8,97139,Jason,Boos,Ocean Velo Club/Culver & Piers,,458108,448.3,457.774,
Men Cat 5,9,95066,Christian,Zegal,District Taco Cycling p/b Bicy,,427523,457.99,463.80628571429,
Men Cat 5,10,117121,Todd,Burns,District Taco Cycling p/b BicycleSPACE,,468548,500,469.83857142857,
Men Cat 5,11,117881,Mark,Lewis,Ocean Velo Club/Culver & Piers,,458393,500,475.87085714286,
Men Cat 5,12,101246,Vladimir,Pillonca,None,,439674,420.46,481.90314285714,
Men Cat 5,13,85364,Matthew,Robarge,NCVC/UnitedHealthcare,,439334,489.89,487.93542857143,
Men Cat 5,14,104287,Landon,Short,,,439454,492.06,493.96771428571,
Men Cat 5,15,113363,Dave,Wolcott,NCVC/UnitedHealthcare,,467147,494.85042314319,500,
Men Cat 5,16,93226,Jason,Funderburk,Evolution Cycling,,424095,529.45,506.03228571429,
Men Cat 5,17,96207,Todd,Kinkead,Evolution Cycling Club p/b Lon,,418488,494.72863710081,512.06457142857,
Men Cat 5,18,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,528.19,518.09685714286,
Men Cat 5,19,68148,Hans,Lellelid,Attack Vector,,434711,421.4,524.12914285714,
Men Cat 5,20,120847,Tim,Kelley,Artemis Racing,,431901,500,530.16142857143,
Men Cat 5,21,99058,Filagot,Dinku,District Taco Cycling p/b Bicy,,434514,493.15,542.226,
Men Cat 5,22,114750,Brendan,Casey,,,282810,500,542.226,
Men Cat 5,23,114474,Andrew,Mclaren,Mid-Atlantic Colavita Women's Team,,459726,500,542.226,
Men Cat 5,24,148732,Alexander,Wall,VeloWorks-Spokes Etc,,460084,547.25853641273,542.226,
Men Cat 5,25,64973,Lex,Turner,Evolution Cycling,,,608.17126056769,542.226,
Men Cat 5,26,98011,Billy,Culleton,NCVC/UnitedHealthcare,,,578.6250076856,542.226,
Men Cat 5,27,104289,Robert,Caudill,,,448229,533.85,542.226,
Men Cat 5,28,114751,Tim,Mcconnell,ABRT (Annapolis Bicycle Racing Team),,460479,500,542.226,
Men Cat 5,29,84784,Carl,Bevard,,,407106,496.06,542.226,
Men Cat 5,30,119053,Patrick,Mclaughlin,Colavita Racing Inc.,,423849,500,542.226,
Men Cat 5,31,97772,Chris,Reardon,Colavita Racing Inc.,,433501,519.78,542.226,
Men Cat 5,32,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,500,542.226,
Men Cat 5,33,111667,Francis,Setash,Route 1 Velo,,448119,468.73656666667,542.226,
Men Cat 5,34,114517,Ahmed,Qureshi,Velocipede,,469033,500,542.226,
