Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Master 4/5 40+,27,33,,
Banana Belt Series,2009-03-1,Masters 4/5,25,34,,
NWX Criterium,2009-06-26,Cat 4/5,21,32,,
Firecracker TT,2009-07-4,Masters Men 50+,7,14,,
Firecracker Crit,2009-07-5,Men 4/5,13,20,,
Willamette Epic TT,2009-08-8,Masters Men 50+,2,2,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,49,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,39,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,35,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,38,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,37,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,5,21,,
Cherry Pie,2010-02-13,Men 4/5 50+,8,12,461.25,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,31,54,457.5,
As the Raven Flies TT,2010-03-6,Masters 50+,13,20,463.5,
As the Raven Flies TT,2010-03-13,Masters 50+,8,21,,
As the Raven Flies TT,2010-03-20,Master Men 50+,13,28,391.42857142857,
Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 50+,4,11,335.19825396825,
Icebreaker Criterium,2010-04-11,Men 4/5,22,32,428.43130575907,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,7,16,427.58819444444,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 50+,2,8,,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,19,27,481.57368972542,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,27,52,427.00682514586,
OBRA TT,2010-06-13,Masters Men 55-59,7,13,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,17,33,424.81,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,14,48,376.53118055556,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,23,45,444.66,
Firecracker Time Trial,2010-07-3,Masters Men 50+,7,11,,
Firecracker Criterium,2010-07-4,Men Masters 50+,4,7,,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,9,16,,
OBRA Hillclimb TT,2010-08-15,Masters Men 55-59,4,7,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,31,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,33,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,23,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,22,39,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,2,5,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,4,15,444.62685186094,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 60+,2,3,,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 60+,1,2,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 60+,1,2,,
As the Raven Flies TT,2011-04-23,Masters Men 60+,2,8,444.4391640625,
As the Raven Flies TT,2011-04-30,Masters Men 60+,1,2,,
Estacada Time Trial Series,2011-05-1,Masters Men 60+,2,7,444.66,
As the Raven Flies TT,2011-05-7,Masters Men 60+,2,4,,
Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 60+,2,3,,
OBRA TT,2011-06-12,Masters Men 60-64,2,11,484,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,10,23,346.19605040621,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,19,22,385.65572390572,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,27,36,437.57001559454,
Twilight Criterium,2011-07-12,Cat 4/5,11,27,431.73417524031,
OBRA Criterium,2011-08-13,Masters Men 60+,2,4,,
OBRA Uphill TT,2011-08-20,Masters Men 60+,5,11,516.50950176192,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,17,28,463.01256562561,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,15,28,450,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,10,28,404.59032812651,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,7,28,408.9740952381,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,9,53,448.07692307692,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,5,18,431.54259259259,
Banana Belt #1,2012-03-4,Men 60+,6,13,443.49,
Banana Belt #2,2012-03-11,Master Men 60+,2,4,,
Banana Belt #3,2012-03-18,Men 60+,3,4,,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 60+,3,7,505.9834232533,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,3,13,446.48720688586,
As the Raven Flies TT,2012-04-28,Masters 60+ Men,3,8,483.97513487995,
As the Raven Flies TT,2012-05-5,Masters 60+ Men,3,7,497.87326477446,
Summit Criterium Bend,2012-05-27,Masters 60+,2,3,,
OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,7,13,487.7595,
OBRA Criterium,2012-08-11,Masters Men 60+,1,7,418.169646278,
OBRA TT,2012-08-12,Masters Men 60-64,5,10,446.76758102298,
OBRA Hillclimb,2012-08-19,Masters Men 60+,4,9,521.63150531539,
Jack Frost TT,2013-02-24,Masters Men 60+,6,20,462.53362717705,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,7,15,473.4342207403,
Eugene Roubaix,2013-04-27,Masters 60+ Men 4/5,1,6,,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,2,12,455.9525033179,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,2,11,484,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,5,6,576.03391873963,
Bend Don't Brake,2013-05-25,Masters Men 60+,3,5,,
Oregon Gran Fondo ,2013-06-2,Open,19,158,309.46202531646,
OBRA TTT,2013-06-9,Men 240+,2,8,,
High Desert Omnium - Criterium,2013-07-6,Masters Men 60+,3,4,,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 60+,3,4,,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,6,14,520.1947641949,
OBRA Time Trial,2013-08-4,Masters Men 60-64,11,17,577.33545819055,
Tour of Aufderheide,2013-08-10,Men,23,50,422.00731989112,
Jack Frost TT,2014-02-23,Masters Men 60+,8,17,538.30274747219,
Cherry Pie,2014-03-23,Masters Men 4/5 60+,1,9,468.85485916667,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 60+,1,2,,
Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,8,12,564.03225616849,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,5,12,533.5,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 60+,1,5,,
High Desert Omnium - Criterium,2014-07-6,Masters Men 60+,2,4,,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,3,9,509.42742958333,
Criterium Championships,2014-08-2,Masters Men 60+,5,9,550,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,3,7,531.66666666667,
Eugene Celebration,2014-08-15,Masters Men 60+,4,4,,
Eugene Celebration,2014-08-16,Masters Men 60+,3,4,,
Jack Frost TT,2015-02-22,Masters Men 60-69,8,23,505.84260606061,
