Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men Collegiate  A,1,231651,Nikos,Casto,Landis/UA Cycling,,616482,250,225,
Road Race Men Collegiate  A,2,87999,Matan,Sopher,University of Arizona,,619414,250,233.33333333333,
Road Race Men Collegiate  A,3,179120,Caedan,Aveling,UA,,573744,250,241.66666666667,
Road Race Men Collegiate  A,4,161912,Aidan,Rhodes,Team Pay n Take/ University of Arizona,,551109,250,250,
Road Race Men Collegiate  A,6,235213,Adam,Katheder,University of Arizona Cycling,,562802,250,258.33333333333,
Road Race Men Collegiate  A,7,189814,Finnley,Hartz,University of Arizona,,581409,250,266.66666666667,
Road Race Men Collegiate  A,8,72481,Adam,Bryfogle,University of Arizona,,394102,250,275,
Road Race Men Collegiate  B,1,233978,Jonathan,Bush,Arizona State University,,624771,400,360,
Road Race Men Collegiate  B,2,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,400,373.33333333333,
Road Race Men Collegiate  B,3,249609,Joe,Pifel,University of Arizona,,636438,400,386.66666666667,
Road Race Men Collegiate  B,4,190789,Bill,Fries,University of Arizona,,622840,400,400,
Road Race Men Collegiate  B,5,136321,Grant,Feige,NAU,,549497,400,413.33333333333,
Road Race Men Collegiate  B,6,237970,Thomas,Anderson,Arizona State University | PTSD,,617752,400,426.66666666667,
Road Race Men Collegiate  B,7,144626,Joseph,Werble,Arizona State University,,516679,400,440,
Road Race Men Collegiate  C,1,145179,Daniel,Musquiz,University of Arizona,,606441,500,450,
Road Race Men Collegiate  C,2,251204,Joseph,Moreno,University of Arizona,,,500,466.66666666667,
Road Race Men Collegiate  C,3,45605,Alastair,Magun,UA Cycling,,317500,500,483.33333333333,
Road Race Men Collegiate  C,4,251205,Walter,Davenport,University of Arizona,,,500,500,
Road Race Men Collegiate  C,5,237968,Ryan,Courter,Arizona State University,,635383,500,516.66666666667,
Road Race Men Collegiate  C,6,236110,Ethan,Morgan,University of Arizona,,631796,500,533.33333333333,
Road Race Men Collegiate  C,7,251206,Cooper,Emmott,Arizona State University,,653340,500,550,
Road Race Men Junior  Boys 9-14,1,251192,Max,Geronov,el grupo youth cycling,,650860,,,
Road Race Men Junior  Boys 9-14,2,251193,Ryan,Perks,el grupo youth cycling,,650867,,,
Road Race Men Junior  Boys 9-14,3,251194,Charles,Schiffhauer,,,647647,,,
Road Race Men Master   50+,1,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,450,382.5,
Road Race Men Master   50+,2,84610,Richard,Dalcanto,Hangar 15 Bicycles,,165466,450,390.9375,
Road Race Men Master   50+,3,42210,Jim,Woodburne,Landis/Trek,,236370,450,399.375,
Road Race Men Master   50+,4,107444,Kevin,Mikkelson,Eliel Factory Team,,296802,450,407.8125,
Road Race Men Master   50+,5,91553,Michael,Hast,ChristianCycling Tucson,,422305,450,416.25,
Road Race Men Master   50+,6,72074,Miguel,Folch,Landis Trek,,216006,450,424.6875,
Road Race Men Master   50+,7,81280,Karl,Baumgart,Ironfly Cycling,,405604,450,433.125,
Road Race Men Master   50+,8,248914,Curtis,Mann,,,266892,450,441.5625,
Road Race Men Master   50+,9,213032,Kevin,Mcnamara,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,613945,450,450,
Road Race Men Master   50+,10,173704,Michael,Mcafee,Bicycle Ranch Racing Tucson p/b Ell Group,,138369,450,458.4375,
Road Race Men Master   50+,11,50636,Matt,Muyres,DONKEY LABEL Masters,,160576,450,466.875,
Road Race Men Master   50+,12,42658,Jose,Nicola,La jolla / Angus best,,399647,450,475.3125,
Road Race Men Master   50+,13,38767,Daniel,Bennett,Landis/Trek,,49417,450,483.75,
Road Race Men Master   50+,14,50616,Richard,Castro,Cristian cycling Tucson,,196932,450,492.1875,
Road Race Men Master   50+,15,160380,Curt,Copeland,Bicycle Ranch Tucson,,547638,450,500.625,
Road Race Men Master   50+,16,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631780,450,509.0625,
Road Race Men Master   50+,17,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Ell group real estate,,422175,450,517.5,
Road Race Men Master   50+,DNF,207319,Gary,Rosebeck,,,606649,450,534.375,
Road Race Men Master   60+,1,1916,Gerry,Clapper,Team ProPower,,223515,550,467.5,
Road Race Men Master   60+,2,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,550,477.8125,
Road Race Men Master   60+,3,51838,Shannon,Fox,PEAK Racing/Valley Bike and Ski Werks/Pactimo,,46714,550,488.125,
Road Race Men Master   60+,4,2208,Joseph,Rano,Peak Racing/Valley Bike & Ski Werks/Pactimo,,60154,550,498.4375,
Road Race Men Master   60+,5,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,,157351,550,508.75,
Road Race Men Master   60+,6,233975,Eamonn,Condon,Blitz Racing,,615108,550,519.0625,
Road Race Men Master   60+,7,42165,Andrew,Hosterman,Landis/Trek,,48867,550,529.375,
Road Race Men Master   60+,8,42169,David,French,White Mountain Road Club,,53871,550,539.6875,
Road Race Men Master   60+,9,80270,David,Able,GST,,287839,550,550,
Road Race Men Master   60+,10,38476,Peter,Dufour,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,250331,550,560.3125,
Road Race Men Master   60+,11,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,550,570.625,
Road Race Men Master   60+,12,43856,David,Bixby,Landis Cyclery/Trek,,125651,550,580.9375,
Road Race Men Master   60+,13,19180,Andrew,Buchanan,Team ProPower,,248803,550,591.25,
Road Race Men Master   60+,14,80273,Preston,Robertson,Landis Trek,,389057,550,601.5625,
Road Race Men Master   60+,15,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,550,611.875,
Road Race Men Master   60+,16,86927,John,Harrison,Tolero Racing,,288475,550,622.1875,
Road Race Men Master   60+,DNF,580,Eric,Pearce,Peak Racing/Valley Bike & Ski Werks/Pactimo,,27519,550,642.8125,
Road Race Men Master   60+,DNF,42645,Kurt,Kroemer,Team ProPower,,200910,550,642.8125,
Road Race Men Master   60+,DNF,21805,Lawrence,Towner,Team ProPower,,35822,550,642.8125,
Road Race Men Master   70+,1,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,,466441,,,
Road Race Men Master  Masters 40+ 1/2/3,1,61100,Tyler,Arnett,Bicycle Haus,,365089,350,315,
Road Race Men Master  Masters 40+ 1/2/3,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,493861,350,323.75,
Road Race Men Master  Masters 40+ 1/2/3,3,183890,Nathan,Abbott,Stem Ciders Racing,,407440,350,332.5,
Road Race Men Master  Masters 40+ 1/2/3,4,227570,Daniel,Casey,,,583765,350,341.25,
Road Race Men Master  Masters 40+ 1/2/3,5,78227,Bill,Karras,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,392666,350,350,
Road Race Men Master  Masters 40+ 1/2/3,6,17078,Frank,Cundiff,Project Echelon Vanguard,,296101,350,358.75,
Road Race Men Master  Masters 40+ 1/2/3,7,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,,313820,350,367.5,
Road Race Men Master  Masters 40+ 1/2/3,8,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,350,376.25,
Road Race Men Master  Masters 40+ 1/2/3,9,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,522331,350,385,
Road Race Men Master  Masters 40+ 1/2/3,DNF,140139,Bradley,Large,Blitz Racing CC,,438971,350,402.5,
Road Race Men Master  Masters 40+ 4/5,1,251195,Domnguez,Sergio,,,,500,425,
Road Race Men Master  Masters 40+ 4/5,2,236106,Eric,Kazmierczak,Bicycle Ranch Tucson Racing,,649008,500,440,
Road Race Men Master  Masters 40+ 4/5,3,173693,Chris,Ringler,Bicycle Ranch Tucson p/b Ell Group Real Estate,,570522,500,455,
Road Race Men Master  Masters 40+ 4/5,4,250963,Kent,Mcdonald,Team ProPower,,222293,500,470,
Road Race Men Master  Masters 40+ 4/5,5,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,500,485,
Road Race Men Master  Masters 40+ 4/5,6,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,590792,500,500,
Road Race Men Master  Masters 40+ 4/5,7,43865,John,Hinsberg,Bicycle Ranch Tucson p/b Ell Group Real Estate / Insurance,,299051,500,515,
Road Race Men Master  Masters 40+ 4/5,8,251196,Fernando,Krimpe felix,ESCALA B.R CYCLING TEAM,,,500,530,
Road Race Men Master  Masters 40+ 4/5,9,251197,Paul,Griffiths,ZiaVelo,,168815,500,545,
Road Race Men Master  Masters 40+ 4/5,10,120210,Britt,Smith,ATP Racing,,412695,500,560,
Road Race Men Master  Masters 40+ 4/5,DNF,43134,David,Platon,Blitz Racing CC,,366670,500,590,
Road Race Men Senior  3/4,1,159746,Gregory,Janousek,Bicycle Haus,,549806,350,297.5,
Road Race Men Senior  3/4,2,48790,Trevor,Quass,Bicycle Haus,,325180,350,299.44444444444,
Road Race Men Senior  3/4,3,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,350,301.38888888889,
Road Race Men Senior  3/4,4,174738,Vince,Kennedy,Bicycle Haus,,544797,350,303.33333333333,
Road Race Men Senior  3/4,5,213356,Gabriel,Love,Pacific Office Automation Cycling,,613483,350,305.27777777778,
Road Race Men Senior  3/4,6,250956,Kevin,Knol,Heavy Pedal,,652309,350,307.22222222222,
Road Race Men Senior  3/4,7,228782,Tommy,Feng,Team Six,,619470,350,309.16666666667,
Road Race Men Senior  3/4,8,136738,Rowan,Child,Velo Childeric,,509434,350,311.11111111111,
Road Race Men Senior  3/4,9,192497,Alex,Nordstrom,el grupo youth cycling,,614356,350,313.05555555556,
Road Race Men Senior  3/4,10,245485,Brady,Hogue,Landis Trek,,640774,350,315,
Road Race Men Senior  3/4,11,233978,Jonathan,Bush,Arizona State University,,624771,350,316.94444444444,
Road Race Men Senior  3/4,12,173688,Ryan,Oscarson,Bicycle Haus,,572025,350,318.88888888889,
Road Race Men Senior  3/4,13,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,350,320.83333333333,
Road Race Men Senior  3/4,14,236213,Christian,Skinner,,,632402,350,322.77777777778,
Road Race Men Senior  3/4,15,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,350,324.72222222222,
Road Race Men Senior  3/4,16,235212,Bransen,Lou,Heavy Pedal,,626418,350,326.66666666667,
Road Race Men Senior  3/4,17,249609,Joe,Pifel,University of Arizona,,636438,350,328.61111111111,
Road Race Men Senior  3/4,18,86908,Joe,Pavlik,Team Pay N Take,,354450,350,330.55555555556,
Road Race Men Senior  3/4,19,45254,Sean,Mccormack,Team Seek and Destroy,,324434,350,332.5,
Road Race Men Senior  3/4,20,173663,Marco,Dessens,Heavy Pedal,,571626,350,334.44444444444,
Road Race Men Senior  3/4,21,236008,Steven,Szabo,Blitz Racing CC,,520886,350,336.38888888889,
Road Race Men Senior  3/4,22,236101,Martin,Yepiz,Pay 'N Take,,636899,350,338.33333333333,
Road Race Men Senior  3/4,23,42658,Jose,Nicola,Lajolla/Angus,,399647,350,340.27777777778,
Road Race Men Senior  3/4,24,251212,Kyle,Ward,,,230240,350,342.22222222222,
Road Race Men Senior  3/4,25,236100,Raul,Romero,OSO Racing,,627798,350,344.16666666667,
Road Race Men Senior  3/4,26,236035,Kyle,Tiemeier,,,628770,350,346.11111111111,
Road Race Men Senior  3/4,27,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,350,348.05555555556,
Road Race Men Senior  3/4,28,233970,Devon,Lewis,MMRC,,625785,350,350,
Road Race Men Senior  3/4,29,140051,Jonathan,Dufek,Bicycle Haus,,392230,350,351.94444444444,
Road Race Men Senior  3/4,30,190789,Bill,Fries,University of Arizona,,622840,350,353.88888888889,
Road Race Men Senior  3/4,31,136321,Grant,Feige,NAU,,549497,350,355.83333333333,
Road Race Men Senior  3/4,32,236103,John,Patterson,,,583876,350,357.77777777778,
Road Race Men Senior  3/4,33,237970,Thomas,Anderson,Arizona State University | PTSD,,617752,350,359.72222222222,
Road Race Men Senior  3/4,34,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing,,605526,350,361.66666666667,
Road Race Men Senior  3/4,35,73690,Johnathon,Giron,The Velo Ambassador Team,,397326,350,363.61111111111,
Road Race Men Senior  3/4,36,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,350,365.55555555556,
Road Race Men Senior  3/4,37,181629,Xavier,Moss,,,579556,350,367.5,
Road Race Men Senior  3/4,38,189460,Oscar,Giler,Heavy Pedal,,591505,350,369.44444444444,
Road Race Men Senior  3/4,39,117122,Andrew,Scott,,,206228,350,371.38888888889,
Road Race Men Senior  3/4,40,13057,Bill,Dolan,Christian Cycling Tucson,,559951,350,373.33333333333,
Road Race Men Senior  3/4,41,234545,Daniel,Herder,,,653658,350,375.27777777778,
Road Race Men Senior  3/4,42,134210,Lee,Prouty,Christian Cycling Tucson,,504645,350,377.22222222222,
Road Race Men Senior  3/4,43,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,350,379.16666666667,
Road Race Men Senior  3/4,44,144626,Joseph,Werble,Arizona State University,,516679,350,381.11111111111,
Road Race Men Senior  3/4,45,233979,Martin,Deymier,,,652278,350,383.05555555556,
Road Race Men Senior  3/4,46,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,350,385,
Road Race Men Senior  3/4,47,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,350,386.94444444444,
Road Race Men Senior  3/4,48,66309,John,Sellinger,Spooner Physical Therapy,,270834,350,388.88888888889,
Road Race Men Senior  3/4,49,190032,Alberto,Garcia,toxicos,,,350,390.83333333333,
Road Race Men Senior  3/4,50,147823,Johnny,Perez,Natural Grocers Cycling Team,,527338,350,392.77777777778,
Road Race Men Senior  3/4,51,152785,Nicholas,Basalyga,CS Velo,,521719,350,394.72222222222,
Road Race Men Senior  3/4,52,231550,Tomas,Salazar,el grupo youth cycling,,623140,350,396.66666666667,
Road Race Men Senior  3/4,53,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,350,398.61111111111,
Road Race Men Senior  3/4,54,212985,Liam,Tullous,el grupo youth cycling,,614452,350,400.55555555556,
Road Race Men Senior  3/4,55,173675,Kaiden,Kiracofe,el grupo youth cycling,,571302,350,402.5,
Road Race Men Senior  3/4,DNF,131703,Cody,Kelly,Heavy Pedal,,513184,350,406.38888888889,
Road Race Men Senior  3/4,DNF,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,350,406.38888888889,
Road Race Men Senior  3/4,DNF,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,350,406.38888888889,
Road Race Men Senior  3/4,DNF,123188,Jakob,Sandberg,,,482549,350,406.38888888889,
Road Race Men Senior  3/4,DNF,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,350,406.38888888889,
Road Race Men Senior  3/4,DNF,189803,Will,Johns,Bicycle Haus,,622924,350,406.38888888889,
Road Race Men Senior  3/4,DNF,233976,Dane,Wallace,Pay 'N Take,,610811,350,406.38888888889,
Road Race Men Senior  5 (Novice),1,217591,Joey,Simmons,Absolute Bikes,,651884,500,425,
Road Race Men Senior  5 (Novice),2,145179,Daniel,Musquiz,University of Arizona,,606441,500,431.25,
Road Race Men Senior  5 (Novice),3,77611,Daniel,Walker,el grupo youth cycling,,,500,437.5,
Road Race Men Senior  5 (Novice),4,159594,Carlos,Mendez,Blitz Racing CC,,,500,443.75,
Road Race Men Senior  5 (Novice),5,236024,Chris,Schiffhauer,3 Chips Racing,,628917,500,450,
Road Race Men Senior  5 (Novice),6,237963,Theodore,Saldivar,Blitz Racing CC,,652565,500,456.25,
Road Race Men Senior  5 (Novice),7,79801,Jordan,Smith,Christian Cycling Tucson,,,500,462.5,
Road Race Men Senior  5 (Novice),8,251204,Joseph,Moreno,University of Arizona,,,500,468.75,
Road Race Men Senior  5 (Novice),9,251207,Nate,Rhodes,Natural Grocers Cycling Team,,651520,500,475,
Road Race Men Senior  5 (Novice),10,45605,Alastair,Magun,UA Cycling,,317500,500,481.25,
Road Race Men Senior  5 (Novice),11,251205,Walter,Davenport,University of Arizona,,,500,487.5,
Road Race Men Senior  5 (Novice),12,236438,Dom,Green,el grupo youth cycling,,633090,500,493.75,
Road Race Men Senior  5 (Novice),13,237968,Ryan,Courter,Arizona State University,,635383,500,500,
Road Race Men Senior  5 (Novice),14,241660,Sterling,Smith,el grupo youth cycling,,650895,500,506.25,
Road Race Men Senior  5 (Novice),15,236421,Evan,Copeland,el grupo youth cycling,,614397,500,512.5,
Road Race Men Senior  5 (Novice),16,236110,Ethan,Morgan,University of Arizona,,631796,500,518.75,
Road Race Men Senior  5 (Novice),17,181619,Shane,Allen,,,,500,525,
Road Race Men Senior  5 (Novice),18,190921,Dustin,Kereluk,Jetset,,594131,500,531.25,
Road Race Men Senior  5 (Novice),19,236439,Elliot,Kolomicuch,el grupo youth cycling,,633088,500,537.5,
Road Race Men Senior  5 (Novice),20,251206,Cooper,Emmott,Arizona State University,,653340,500,543.75,
Road Race Men Senior  5 (Novice),21,231554,Julian,Randol,el grupo youth cycling,,623259,500,550,
Road Race Men Senior  5 (Novice),22,250969,Kai,Johnson,el grupo youth cycling,,650945,500,556.25,
Road Race Men Senior  5 (Novice),23,189563,Eniko,Enikov,,,,500,562.5,
Road Race Men Senior  5 (Novice),24,231553,Roey,Efrat,el grupo youth cycling,,623148,500,568.75,
Road Race Men Senior  Pro/1/2/3,1,1341,Jordan,Cheyne,Hewdog Racing,,379306,200,170,
Road Race Men Senior  Pro/1/2/3,2,236011,Ian,Williams,Expeditors Cycling Team,,456858,200,172.14285714286,
Road Race Men Senior  Pro/1/2/3,3,231651,Nikos,Casto,Landis/UA Cycling,,616482,200,174.28571428571,
Road Race Men Senior  Pro/1/2/3,4,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,200,176.42857142857,
Road Race Men Senior  Pro/1/2/3,5,106193,Sam,Riess,State Bicycle Co.,,459076,200,178.57142857143,
Road Race Men Senior  Pro/1/2/3,6,136740,Orion,Child,Velo Childeric,,509431,200,180.71428571429,
Road Race Men Senior  Pro/1/2/3,7,136737,Asa,Child,Velo Childeric,,509433,200,182.85714285714,
Road Race Men Senior  Pro/1/2/3,8,179149,Timothy,Finnegan,Christian Cycling Tucson,,577906,200,185,
Road Race Men Senior  Pro/1/2/3,9,189452,Zachary,Petruska,Bicycle Haus,,587555,200,187.14285714286,
Road Race Men Senior  Pro/1/2/3,10,85042,Matt,Kleckner,Landis,,356962,200,189.28571428571,
Road Race Men Senior  Pro/1/2/3,11,52762,Tim,Savre,,,371826,200,191.42857142857,
Road Race Men Senior  Pro/1/2/3,12,87999,Matan,Sopher,University of Arizona,,619414,200,193.57142857143,
Road Race Men Senior  Pro/1/2/3,13,173674,Thomas,Paluda,el grupo youth cycling,,571305,200,195.71428571429,
Road Race Men Senior  Pro/1/2/3,14,152239,Ryan,Primeau,Groove Subaru Excel Sports,,594496,200,197.85714285714,
Road Race Men Senior  Pro/1/2/3,15,227554,Henrik,Rummel,Bicycle Haus,,608930,200,200,
Road Race Men Senior  Pro/1/2/3,16,179120,Caedan,Aveling,UA,,573744,200,202.14285714286,
Road Race Men Senior  Pro/1/2/3,17,65741,Blane,Maddox,Outspoke,,383138,200,204.28571428571,
Road Race Men Senior  Pro/1/2/3,18,173681,Alonso,Figueroa,Project One4nine development cycling team,,548786,200,206.42857142857,
Road Race Men Senior  Pro/1/2/3,19,43061,Scott,Piercefield,State Bicycle Company,,305918,200,208.57142857143,
Road Race Men Senior  Pro/1/2/3,20,173671,Elliot,Semonsky,el grupo youth cycling,,571301,200,210.71428571429,
Road Race Men Senior  Pro/1/2/3,21,161912,Aidan,Rhodes,Team Pay n Take/ University of Arizona,,551109,200,212.85714285714,
Road Race Men Senior  Pro/1/2/3,22,191528,Daniel,Davidson,,,600492,200,215,
Road Race Men Senior  Pro/1/2/3,23,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,200,217.14285714286,
Road Race Men Senior  Pro/1/2/3,24,231556,Andres,Hernandez,el grupo youth cycling,,623145,200,219.28571428571,
Road Race Men Senior  Pro/1/2/3,25,173687,Luis,Cerna,Bicycle Haus,,572926,200,221.42857142857,
Road Race Men Senior  Pro/1/2/3,26,235213,Adam,Katheder,University of Arizona Cycling,,562802,200,223.57142857143,
Road Race Men Senior  Pro/1/2/3,27,189814,Finnley,Hartz,University of Arizona,,581409,200,225.71428571429,
Road Race Men Senior  Pro/1/2/3,28,72481,Adam,Bryfogle,University of Arizona,,394102,200,227.85714285714,
Road Race Men Senior  Pro/1/2/3,DNF,179503,Samuel,Hogman,Hewdog Racing P/b Salita Cyclery,,,200,232.14285714286,
Road Race Men Senior  Pro/1/2/3,DNF,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,,306962,200,232.14285714286,
Road Race Men Senior  Pro/1/2/3,DNF,139848,Caleb,Bender,Team California,,573304,200,232.14285714286,
Road Race Women Collegiate  A,1,231568,Mary,Gordon,UA Cycling,,623387,,,
Road Race Women Collegiate  B/C,1,251198,Rylee,Engelken,Arizona State University,,653605,,,
Road Race Women Collegiate  B/C,2,249563,Cassidy,Frost,University of Arizona,,647819,,,
Road Race Women Master   40+,1,81301,Sally,Aston,Trek West Women's Racing,,386415,550,467.5,
Road Race Women Master   40+,2,42281,Jane,Berger,Cyclefit,,164775,550,484,
Road Race Women Master   40+,3,173818,Lisa,Hynes,Trek West Women's Racing,,565806,550,500.5,
Road Race Women Master   40+,4,251208,Karen,Haubensak,Team Pay N Take,,653752,550,517,
Road Race Women Master   40+,5,176661,Laura,Cedergren,Tolero Racing,,575437,550,533.5,
Road Race Women Master   40+,6,251209,Sasha,Wight,Trek West Womens Racing,,,550,550,
Road Race Women Master   40+,7,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,393048,550,566.5,
Road Race Women Master   40+,8,235214,Randy,Rodin,DNA Masters Team,,627863,550,583,
Road Race Women Master   40+,9,170034,Kelly,Beauchamp,Tolero Racing,,562330,550,599.5,
Road Race Women Master   40+,10,147492,Ariedna,Aispuro,Lajolla/Angus,,526842,550,616,
Road Race Women Senior  3/4,1,248904,Caitlyn,Kellogg,Heavy Pedal,,282514,550,467.5,
Road Race Women Senior  3/4,2,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631232,550,484,
Road Race Women Senior  3/4,3,251210,Lorena,Molina krimpe,La Jolla Angus Team,,,550,500.5,
Road Race Women Senior  3/4,4,50574,Daniela,Diamente,El Grupo,,358118,550,517,
Road Race Women Senior  3/4,5,248903,Sara,Ritchie,Bicycle Ranch,,648873,550,533.5,
Road Race Women Senior  3/4,6,112863,Amy,Engelhard,,,459787,550,550,
Road Race Women Senior  3/4,7,190064,Lindsay,Gaesser,Bicycle Haus,,591683,550,566.5,
Road Race Women Senior  3/4,8,234555,Anna,Rischitelli,Bicycle Haus,,626604,550,583,
Road Race Women Senior  3/4,9,251211,Chrstine,Flohr,Bicycle Haus,,628986,550,599.5,
Road Race Women Senior  3/4,10,240026,Michelle,Fugal,,,500053,550,616,
Road Race Women Senior  3/4,11,231568,Mary,Gordon,UA Cycling,,623387,550,632.5,
Road Race Women Senior  3/4,DNF,161771,Kaitlyn,Dijoseph,Outspoke,,554361,550,665.5,
Road Race Women Senior  3/4,DNF,183713,July,Hogue,Unattached,,570960,550,665.5,
Road Race Women Senior  3/4,DNF,27497,Brooke,Saunders,Bicycle Ranch Tucson Racing,,633238,550,665.5,
Road Race Women Senior  3/4,DNF,153379,Ana,Schwartz,Tolero Racing,,527174,550,665.5,
Road Race Women Senior  4/5 (Novice),1,251200,Monica,Urias,ESCALA B.R CYCLING TEAM,,,650,552.5,
Road Race Women Senior  4/5 (Novice),2,250960,Jana,Sutton,Bicycle Ranch Tucson,,653514,650,566.42857142857,
Road Race Women Senior  4/5 (Novice),3,251201,Tamara,Hinsberg,Bicycle Ranch Tucson,,647450,650,580.35714285714,
Road Race Women Senior  4/5 (Novice),4,251202,Nicki,Neal,Trek West Women's Racing,,652917,650,594.28571428571,
Road Race Women Senior  4/5 (Novice),5,251198,Rylee,Engelken,Arizona State University,,653605,650,608.21428571429,
Road Race Women Senior  4/5 (Novice),6,251203,Cyndia,Claypoole,Cinch,,,650,622.14285714286,
Road Race Women Senior  4/5 (Novice),7,249563,Cassidy,Frost,University of Arizona,,647819,650,636.07142857143,
Road Race Women Senior  4/5 (Novice),8,236427,Rosalie,Ramos,el grupo youth cycling,,632935,650,650,
Road Race Women Senior  4/5 (Novice),9,236115,Kim,Tackett,Bicycle Ranch Tucson,,653153,650,663.92857142857,
Road Race Women Senior  4/5 (Novice),10,236425,Lucy,Biederman,el grupo youth cycling,,628072,650,677.85714285714,
Road Race Women Senior  4/5 (Novice),11,250961,Jenelle,Morales,el grupo youth cycling,,650908,650,691.78571428571,
Road Race Women Senior  4/5 (Novice),12,153871,Yoko,Hodges,Trek West Womens Racing,,522376,650,705.71428571429,
Road Race Women Senior  4/5 (Novice),13,189575,Brooke,Streicher,Tolero Racing,,591617,650,719.64285714286,
Road Race Women Senior  4/5 (Novice),14,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,,629705,650,733.57142857143,
Road Race Women Senior  4/5 (Novice),15,231557,Mia,Hudson,el grupo youth cycling,,623144,650,747.5,
Road Race Women Senior  4/5 (Novice),DNF,173721,Taryn,Ringler,el grupo youth cycling,,602089,650,775.35714285714,
Road Race Women Senior  Pro 1/2/3,1,196059,Sofia,Gomez villafane,Specialized Off-Road,,564692,,,
Road Race Women Senior  Pro 1/2/3,2,190170,Mallory,Macrostie,United,,593411,,,
Road Race Women Senior  Pro 1/2/3,3,194491,Rachel,Parker,Monarch Racing,,612856,,,
