Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,38427,Colin,Daw,,,257770,,,
Men Collegiate A,2,116676,Ben,Demaree,,,473287,,,
Men Collegiate A,3,4983,Elliot,Hawkes,,,275956,,,
Men Collegiate A,4,74169,Miles,Frank,,,329144,,,
Men Collegiate A,5,41464,Eric,Gibbons,,,298739,,,
Men Collegiate A,DNF,90530,Sam,Andersonmoxley,,,416390,,,
Men Collegiate A,DNF,28052,Zachary,Ulissi,,,337398,,,
Men Collegiate A,DNF,15197,Alexander,Freund,,,222322,,,
Men Collegiate C,1,105513,Aaron,Gouw,,,458341,466.28,429.4692008432,
Men Collegiate C,2,69262,Daniel,Rietz,,,332042,576.75,437.252455312,
Men Collegiate C,3,126588,Colin,Patterson,,,489166,467.57,445.0357097808,
Men Collegiate C,4,77291,Nathan,Torres,,,401209,594.06,452.8189642496,
Men Collegiate C,5,105959,Travis,Mceuen,,,457591,471.45365003481,460.6022187184,
Men Collegiate C,6,102609,Adam,Evard,,,455954,487.8,468.3854731872,
Men Collegiate C,7,90243,Jonathan,Schmidt,,,422785,504.74,476.168727656,
Men Collegiate C,8,127710,Leo,Fissel,,,495103,466.85996666667,483.9519821248,
Men Collegiate C,9,129511,Jason,Tang,,,471822,500,491.7352365936,
Men Collegiate C,10,92823,Edward,Barnet,,,428281,603.06610459062,499.5184910624,
Men Collegiate C,11,106646,Dash,Bodington,,,460539,528.7,507.3017455312,
Men Collegiate C,12,27559,Tobias,Smith,,,279717,554.94,515.085,
Men Collegiate C,13,129476,Joseph,Katz,,,495038,500,522.8682544688,
Men Collegiate C,14,105513,Aaron,Gouw,,,458341,466.28,530.6515089376,
Men Collegiate C,15,107119,Richard,Livingston,,,422243,560.12,538.4347634064,
Men Collegiate C,16,96596,Davis,Hill,,,414890,533.73,546.2180178752,
Men Collegiate C,17,106652,Ryan,Mostofi,,,460340,525.43,554.001272344,
Men Collegiate C,18,107135,Christian,Cabral,,,461004,597.79,561.7845268128,
Men Collegiate C,19,27559,Tobias,Smith,,,279717,554.94,569.5677812816,
Men Collegiate C,20,56535,Ramakrishnan,Menon,,,393362,500,577.3510357504,
Men Collegiate C,21,89307,Giovanni,Velasco,,,394228,557.04150077452,585.1342902192,
Men Collegiate C,22,130514,Daylen,Yang,,,496748,500,592.917544688,
Men Collegiate C,DNF,71852,Wei,Yan,,,393099,597.25,608.4840536256,
Men Collegiate C,DNF,117030,Ryan,West-deluca,,,256664,514.52602225673,608.4840536256,
Men Collegiate C,DNF,127695,Eric,Zhang,,,495206,464.31073333333,608.4840536256,
Men Collegiate C,DNF,100360,David,Miller,,,217427,513.79,608.4840536256,
Men Collegiate C,DNF,92033,Damian,Hii,,,422315,538.74,608.4840536256,
Men Collegiate C,DNF,90408,Hanyang,Hu,,,417380,601.71,608.4840536256,
Men Collegiate D,1,128795,Alexandre,Levacher,,,497026,600,510,
Men Collegiate D,2,98681,Austin,Cooper,,,465985,488.03,516.92307692308,
Men Collegiate D,3,128796,Jose,Moreno pinete,,,497915,600,523.84615384615,
Men Collegiate D,4,130517,Matt,Franklin,,,488235,600,530.76923076923,
Men Collegiate D,5,128798,David,Logue,,,488503,600,537.69230769231,
Men Collegiate D,6,129478,Tristan,Ballard,,,493018,600,544.61538461538,
Men Collegiate D,7,127133,Brian,Roehrich,,,495740,567.22028641975,551.53846153846,
Men Collegiate D,8,127175,Ray,Vega,,,260820,537.5,558.46153846154,
Men Collegiate D,9,130518,Erik,Maxwell,,,499829,600,565.38461538462,
Men Collegiate D,10,107270,Hector,Miramontes,,,460808,541.58,572.30769230769,
Men Collegiate D,11,99297,Jason,Lam���,,,460843,599.97473362037,579.23076923077,
Men Collegiate D,12,130519,Chris,Zahasky,,,489589,600,586.15384615385,
Men Collegiate D,13,130520,Mark,Guadagni,,,497756,600,593.07692307692,
Men Collegiate D,14,106675,Albert,Tomasso,,,460107,559.38765338779,600,
Men Collegiate D,15,127718,Victor,Carranza,,,495823,600,606.92307692308,
Men Collegiate D,16,129496,Nolen,Brown,,,486006,600,613.84615384615,
Men Collegiate D,17,127719,Sergio,Robles,,,496679,600,620.76923076923,
Men Collegiate D,18,130516,Jayant,Thatte,,,495048,600,627.69230769231,
Men Collegiate D,19,130521,Gael,Ngangnang,,,486367,600,634.61538461538,
Men Collegiate D,20,127715,Emilio,Monterrubio,,,495203,600,641.53846153846,
Men Collegiate D,21,128805,Sebastian,Gonzalez,,,497959,600,648.46153846154,
Men Collegiate D,22,121977,Benjamin,Alto,,,424854,537.89295528121,655.38461538462,
Men Collegiate D,23,127687,German,Sanchez,,,497270,603.57358333333,662.30769230769,
Men Collegiate D,24,127135,Daniel,Feinberg,,,442775,600,669.23076923077,
Men Collegiate D,25,90415,Emil,Anastacio,,,423842,601.94383465313,676.15384615385,
Men Collegiate D,26,127720,Raymond,Vo,,,496628,600,683.07692307692,
Men Collegiate D,DNF,115232,David,Julian,,,497971,600,696.92307692308,
Men Collegiate D,DNF,128804,Aaron,Perez,,,498527,600,696.92307692308,
Men Collegiate D,DNF,129494,Broder,Schmidt,,,494744,600,696.92307692308,
Men Collegiate D,DNF,42035,Ian,Vidalin,,,368596,600,696.92307692308,
Women Collegiate A,1,105950,Grace,Chuchla,,,458629,472.48,428.979,
Women Collegiate A,2,107370,Elizabeth,Otto,,,459301,489.32,446.63425,
Women Collegiate A,3,42377,Amy,Benner,,,364829,468.13,464.2895,
Women Collegiate A,4,88309,Sarabeth,Maciey,,,422708,509.88,481.94475,
Women Collegiate A,5,90517,Taylor,Burdge,,,424361,470.17,499.6,
Women Collegiate A,6,90519,Allison,Crow,,,416910,547.89,517.25525,
Women Collegiate A,7,91462,Arielle,Little,,,291002,595.02,534.9105,
Women Collegiate A,8,71866,Kristen,Deberdt,,,356156,579.8,552.56575,
Women Collegiate C,1,127700,Liya,Klingenberg,,,496485,512.01001402258,512.01001402258,
Women Collegiate C,2,129523,Elenor,Wiseman,,,489396,600,548.6458461606,
Women Collegiate C,3,86770,Ellen,Shinogle,,,413064,659.74930224677,565.7638974404,
Women Collegiate C,4,128809,Ondine,Izuno,,,498312,600,582.8819487202,
Women Collegiate C,5,106660,Linnea,Nierenberg,,,460111,649.56675791632,600,
Women Collegiate C,6,128812,Emily,Howard,,,497419,600,617.1180512798,
Women Collegiate C,7,106669,Yelyzaveta,Tashkevych,,,459208,642.31,634.2361025596,
Women Collegiate C,8,130522,Ashlee,Coronado,,,499700,600,651.3541538394,
Women Collegiate C,DNF,130523,Betsy,Soukup,,,,600,685.59025639899,
