Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,4,11,517.56666666667,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,2,18,474.6207691358,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,22,28,479.26089796403,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,23,27,594.03205178071,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,10,15,547.63051688342,
Tour de Grove,2012-05-12,Women Cat 3/4  ,21,21,643.6252450795,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,8,17,497.08342110474,
Le Tour de Sainte Genevieve,2012-06-10,Women Cat 4  ,4,10,500.78307292654,
Maplewood Crit,2012-08-5,Women 1234   ,5,13,437.22591574074,
Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,2,9,490.37925,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,3,22,459.93013436443,
Tour of St. Louis - TT,2013-03-16,Women 3/4,6,10,550,
Tour of St. Louis - Omnium,2013-03-17,Women 3/4,1,2,,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,1,10,451.65316666667,
Tilles Park Criterium,2013-04-7,Women 3/4,1,22,451.70086740741,
Tilles Park Criterium,2013-04-7,Women Open,5,12,419.51821640438,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,2,20,398.36915,
Tour de Grove,2013-05-11,Women Cat 3/4,4,25,432.11625,
Dutchtown Classic,2013-05-12,Women Cat 3/4,4,17,456.69895833333,
O Fallon Cup,2013-05-18,Women OPEN,6,7,576.34866666667,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,11,17,539.05019397686,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,4,25,443.45594970353,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,2,14,415.74805555556,
Great Egyptian Omnium - RR,2013-07-20,Women Open,DNF,11,556.44200637202,
Great Egyptian Omnium - Crit,2013-07-21,Women Open,1,10,397.222,
Maplewood Crit,2013-08-4,Women 1/2/3/4,3,11,422.99274166667,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,18,22,549.50825921512,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,8,26,453.59046153846,
THF Realty Gateway Cup,2013-08-31,Women 3/4,6,35,439.00458823529,
THF Realty Gateway Cup,2013-09-1,Women 3/4,5,31,415.93214285714,
THF Realty Gateway Cup,2013-09-2,Women 3/4,6,32,445.51288888889,
THF Realty Gateway Cup,2013-09-2,Women 3/4,6,27,427.57024839279,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,22,27,579.29818542237,
Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,3,13,475.05333333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,10,66,489.44328707419,
Hellbender,2014-06-1,Women Cat 3/4  ,13,16,561.01723809524,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,35,35,657.82452218759,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,DNF,14,679.09069444444,
Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,3,12,494.1556,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,11,15,493.10357142857,
Tour of Nevada Downtown Criterium,2014-07-12,Women 3/4  ,1,5,,
Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,1,7,465.075,
Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,3,5,,
Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,2,9,506.909,
Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,1,5,,
Maplewood Crit,2014-08-3,Women 1/2/3  ,7,9,489.2925,
Maplewood Crit,2014-08-3,Women 3/4  ,1,11,434.95633333333,
Missouri State Championship Time Trial,2014-08-9,Women 3  ,3,3,,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,3,7,477.36933333333,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,8,19,447.14418518519,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,1,17,428.16766666667,
Belleville Bicycle Race,2014-08-17,Women 3/4,1,8,455.001,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,5,44,417.34870634921,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,9,41,447.1268,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,35,42,603.20391666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,10,23,514.8706969697,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,DNF,29,584.03803571429,
Tilles Park Criterium,2015-04-19,Women  Open,10,13,510.13808333333,
O'Fallon Cup Criterium	,2015-05-16,Women Cat 3/4,3,5,,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,21,24,558.98364737775,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,DNF,27,600.31268923216,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,13,26,487.08738461538,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,30,40,540.42546570174,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,29,34,565.76876876814,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,7,29,399.16142307692,
Missouri State Championship Criterium,2015-08-9,Women  Cat 3,4,8,496.27,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,15,26,473.46355128205,
The Gateway Motorsports Park Criterium,2015-08-23,Women Open,3,4,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,23,48,502.28989855072,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,22,53,485.45205128205,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,12,51,435.75548,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,9,43,424.61488095238,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,9,22,433.83023333333,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,20,21,561.4091,
Tilles Park Criterium,2016-04-17,Women Open,2,10,433.19225,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,15,48,485.33616568834,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,9,48,428.28015602821,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,5,47,422.93540909091,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,11,45,449.33087785384,
O'Fallon Cup Criterium,2016-05-21,Women Pro/Cat 1/2/3,8,10,484.57593333333,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,12,17,462.39278284921,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,13,22,441.4293101355,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,9,23,401.13618181818,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,6,33,403.300625,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,6,33,403.300625,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,13,31,468.36183333333,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,2,18,413.49466666667,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,2,14,411.001,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,5,23,377.06560606061,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,12,27,457.00871794872,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,6,25,423.48918055556,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,4,29,401.92827380952,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,6,35,394.82734375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,6,34,414.21082352941,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,6,20,395.70378205128,
The Grove Criterium,2016-07-31,Women Cat 3/4,1,20,415.45,
Natural State Criterium Series,2016-08-5,WoMen Pro/Cat 1/2/3,7,10,433.51053333333,
Natural State Criterium Series,2016-08-6,WoMen Pro/Cat 1/2/3,6,9,436.61375,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,1,11,425.16433333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,7,13,431.88,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,1,7,409.686,
Gateway Motorsports Park Criterium,2016-08-21,Women Open,4,11,391.61253333333,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,1,19,386.05866666667,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,1,25,391.15016666667,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,3,25,406.25916666667,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,2,14,411.37,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,2,24,407.36358971601,
Fools Day Criterium,2017-04-2,Women  Pro/Cat 1/2,1,3,,
Fools Day Criterium,2017-04-2,Men  Cat 3,13,15,462.0475,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,6,12,423.01508333333,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,DNF,40,413.63217592593,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,49,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,10,15,464.04390973715,
Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,10,12,485.93441666667,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,5,14,399.30071428571,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,44,53,503.59889589446,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,5,14,408.71866593423,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,44,53,499.07344381916,
Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,9,17,417.98,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,7,15,398.21814285714,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,10,16,430.059125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,9,32,422.93625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,1,40,406.60655790707,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,13,26,477.92213585702,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,5,24,409.03193486142,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,8,24,411.961875,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,12,35,431.00841176471,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,4,37,394.05416666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,9,49,404.361,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,3,46,370.82758309179,
The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,13,18,497.87623076923,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,11,18,474.26824074074,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,44,59,443.30736781609,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,32,58,397.05681609195,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,46,55,449.01711111111,
Tour of St. Louis - TT,2018-03-17,Women Open,14,15,539.72378391714,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,16,18,481.14877777778,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,15,20,473.5862037037,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 1/2/3,8,12,453.43925,
Tilles Park Criterium,2018-04-15,Women Open,5,10,431.86,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,7,13,432.75,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,14,27,435.93252777778,
O' Fallon Cup Criterium,2018-05-19,Women Womens Open,4,8,432.37,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,DNF,27,444.21698333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,52,51,493.2428143205,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,31,53,393.785,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,36,48,453.63134371283,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,15,18,497.18183233097,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,5,11,429.03226666667,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,46,56,509.3714375,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,26,50,436.02590795795,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Open,4,8,441.57075,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,11,29,445.4740952381,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,14,33,458.09590625,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,12,33,448.579375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,1,38,372.79016666667,
Missouri State Championship Criterium,2018-08-5,Women Open,4,7,454.875,
Missouri State Championship Criterium,2018-08-5,Cat 3,DNF,25,487.84218181818,
St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,2,11,372.5016,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,7,15,459.31352380952,
Gateway Motorsports Park Criterium,2018-08-19,Women Open,4,8,442.9095,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,37,70,417.4945,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,54,75,460.01776576577,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,49,69,454.2503030303,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,29,42,503.23678947368,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 35 1-4,2,2,,
