Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,DNF,55,537.37136,
Emerald Time Trial,2016-04-3,Men Senior Cat 5,7,14,482.03590420065,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,DNF,45,622.63086352489,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,4,18,378.96166666667,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,20,42,450,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,8,25,419.98875436467,
Tour de Dung #1,2017-03-11,Men Senior Cat 5,5,24,455.18326515054,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,39,54,503.28944592593,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,538.91692473118,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,23,28,561.50261538462,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,DNF,37,530.33942307692,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,8,20,425.34327155578,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,23,42,495.83381578947,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,10,20,463.24832291667,
