Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2014-03-22,Men CAT 5  ,12,29,532.14285714286,
Perry Roubaix,2014-03-22,Men CAT 5  ,21,29,532.14285714286,
Sunny King Criterium,2014-04-5,Men Cat 5  ,3,26,426.60023803706,
Foothills Road Race,2014-04-6,Men Cat 5  ,1,18,359.46361023208,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,3,24,422.95308201058,
Grant Park Criterium,2014-08-17,Men CAT 4,7,36,385.69270088762,
Swamp Classic - RR,2015-02-21,Men Collegiate B,12,25,452.06104471768,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,10,32,421.67109887821,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,1,19,363.28707628257,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,7,57,,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,1,17,383.54266666667,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,11,22,452.33372652727,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,1,14,372.7955705583,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,4,14,394.61447608218,
Fouche Gap Road Race,2015-04-4,Men Cat 3,10,29,360.89870833333,
Fouche Gap Road Race,2015-04-4,Men Cat 3,DNF,29,459.90269444444,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,17,26,334.8045,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,4,45,270.07225,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,4,45,258.26673473491,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,19,67,302.70189393939,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,20,34,402.7793920932,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,1,31,323.391,
Georgia Games - RR,2015-07-11,Men Cat 3,1,29,330.01864240397,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,2,25,308.35207,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,2,26,332.3960719697,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,11,25,410.28249995772,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,4,19,328.98298850577,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,8,26,352.83702126377,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,2,28,336.436296875,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,37,42,466.93785714286,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,20,30,366.33389102564,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,10,49,285.29263945578,
Swamp Classic - TT,2017-02-11,Men Collegiate A,9,10,335.4251138652,
Swamp Classic - RR,2017-02-11,Men Collegiate A,13,32,395.76535827565,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,25,28,462.1838584427,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,27,47,360.08,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,9998,47,443.57,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,5,8,326.26,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,16,46,375.01230555556,
Brevard College Criterium,2017-03-18,Men Collegiate A,DNF,46,427.17788888889,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,9,21,322.71026666667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,21,37,390.22509313725,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,35,38,384.25792592593,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,14,15,446.11028571429,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
Sumatanga Road Race Series,2017-04-23,Men PRO CATEGORY 1/2/3,6,9,381.38625,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,29,34,396.38753921569,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,37,42,399.10678571429,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,56,56,422.50467857143,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,38,40,431.93604166667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,27,28,389.627,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,44,49,460.57795138889,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,20,37,370.62778417923,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,43,47,473.25924242424,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,20,46,358.82389916343,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,24,43,421.06871111111,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,26,30,420.36879068473,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,32,39,454.66710792112,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,15,36,323.88251851852,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,13,42,347.66071367032,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,25,37,403.49381944444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,24,36,369.14005555556,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,14,26,368.05628652854,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,33,43,427.4655,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,46,69,423.02794230769,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,46,85,417.05006060606,
Commerce Criterium,2018-04-29,Men CAT 2/3,28,45,423.53428070175,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,71,103,380.15097916667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,67,103,392.65169230769,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,94,133,400.23452631579,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,80,117,395.8929929078,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,77,100,393.9924796748,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,49,80,373.25697058824,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,73,124,356.91029885057,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,94,114,407.73689473684,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,55,94,366.44396491228,
Georgia State Games - RR,2018-07-7,Men Pro 1-2,2,5,,
Georgia State Games - Crit,2018-07-7,Men Pro 1-2,7,10,370.54067283025,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,22,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,20,32,373.25220238095,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,20,32,395.20613095238,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,22,35,408.0785,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,6,34,332.34477777778,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,19,24,398.33221310185,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,17,25,384.91662678808,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,24,39,378.10501754386,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,38,52,392.50438461538,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,53,61,351.15953325428,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,25,40,392.94173333333,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,40,80,377.54470967742,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,19,35,357.69917647059,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,15,34,330.97211764706,
Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,7,15,358.80623537703,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,13,17,423.85966666667,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Pro 1-2,2,3,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,7,13,382.002,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,16,52,378.67075362319,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,7,46,345.15601754386,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,8,39,338.62605998689,
Brooks Road Race,2019-03-9,Men Pro 1-2,7,34,332.37177083333,
Brooks Crit,2019-03-10,Men Pro 1-2,6,21,335.29425,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,25,51,392.28655555556,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,32,45,439.53684210526,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,DNF,43,422.26796666667,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,22,47,408.51420833333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,32,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,29,42,424.93081746032,
Commerce Criterium,2019-04-28,Men Cat 2-3,32,34,467.48275882353,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,17,24,431.36858333333,
Georgia State Road Race,2019-05-25,Men Pro 1-2,DNF,12,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,24,39,426.4863125,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,24,45,405.22921052632,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,22,32,414.26183106427,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,30,47,426.14675,
Tour of North Georgia,2019-06-16,Men Pro 1-3,12,25,377.10969338883,
Swamp Classic RR,2020-02-1,Men Pro 1-3,18,72,387.53689583333,
Swamp Classic - Crit,2020-02-2,Men Coll A,11,22,379.87235185185,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,25,52,398.59529219372,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,18,48,402.74522916667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,17,33,389.60251653678,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,4,48,289.72282051282,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,18,32,366.0852016197,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,13,46,375.99556060606,
Calhoun Road Race,2021-04-17,Men Pro 1-3,10,22,374.11035829193,
Calhoun Road Race,2021-04-17,Men Pro 1-3,15,22,445.22078166155,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,52,59,277.97335057471,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,36,53,387.05207692308,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,37,46,448.33442657962,
Brooks Road Race,2021-05-22,Men Pro 1-2,23,37,406.24844687531,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,42,46,411.48263613728,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,38,56,375.19070964763,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,27,51,373.3711651417,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,32,48,208.75,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,26,56,205.71428571429,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,20,53,205.625,
TONGA 1,2021-06-12,Men Pro 1-3,38,48,216.25,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,42,58,265.51724137931,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,45,60,267.5,
Giro D' Grafton,2021-06-19,Men Cat 2/3,49,70,263.92857142857,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,44,47,282.60869565217,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,34,59,155.94827586207,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,29,34,274.26470588235,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,46,57,167.67857142857,
Tour of Hartland,2021-06-23,Men Cat 2/3,24,34,263.23529411765,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,24,35,263.23529411765,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,28,44,258.52272727273,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,44,81,156.55405405405,
Highlands Criterium,2021-06-26,Men Cat 2/3,39,48,271.875,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,10,44,227.84090909091,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,19,55,242.5,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,18,36,306,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,20,39,302.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,27,47,308.18181818182,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,12,40,281.05263157895,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,13,39,293.57142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,4,52,260.86956521739,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,28,55,305.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,8,52,267.6,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,DNF,58,346.73076923077,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,25,56,243.05555555556,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,7,36,299.90483213458,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,5,39,240.60820607861,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,15,55,281.21496342329,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,44,92,242.5031958854,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,10,32,306.85304140147,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,8,19,275.53552396813,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,3,17,249.21210672835,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,2,56,264.32591986072,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,2,23,260.50923802978,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,62,121,271.73341641261,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,40,126,233.09504975848,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,26,85,223.27555254804,
East Troy Cycling Classic,2022-06-17,Men P M Elite,33,58,253.10357194664,
Giro d' Grafton,2022-06-18,Men P M Elite,46,60,265.41600907681,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,42,54,284.4874808322,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,28,52,248.11837770807,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,28,50,240.32793469236,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,38,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,32,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,36,46,276.85416567446,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,54,115,243.58773870184,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,54,115,244.21547009525,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,58,113,239.28634646102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,58,113,239.12897660971,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,45,89,232.72652322879,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,44,89,230.38430246423,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,38,68,231.55891236265,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,11,23,255.20943254722,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,22,31,162.5,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,23,40,293.49682200387,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,22,30,304.31201839501,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,57,105,293.27750132028,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,57,105,293.27750132028,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,40,60,266.38322116934,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,8,20,253.67688135707,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,DNF,22,371.02727199133,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,46,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,63,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,31,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,46,104,247.1964081484,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,47,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,54,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,56,86,265.57022927257,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,47,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,40,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,35,83,245.82336048675,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
