First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Landau,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,47,61,,
Zachary,Landau,Oakland Grand Prix,2022-09-25,Men Cat 3,2,21,269.26930126503,
Przemek,Tutak,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,8,17,276.16179288842,
Przemek,Tutak,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,14,30,260.51335133664,
Cody,Berta,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,35,54,,
Zachary,Landau,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,7,40,284.17281272221,
Cody,Berta,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,32,40,,
Przemek,Tutak,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,12,46,252.80051017306,
Przemek,Tutak,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,6,15,313.30891013076,
Przemek,Tutak,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,38,45,,
Przemek,Tutak,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,13,16,,
Christopher,Vetek,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,11,12,468.30756771934,
Zachary,Landau,Suisun Harbor Criterium,2022-08-14,Men Cat 3,2,31,271.99603355424,
Michael,Kenny,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,10,11,,
Przemek,Tutak,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,8,12,343.05539558443,
Victor,Vera,Patterson Pass Road Race,2022-08-7,Men Cat 4,16,50,365.31348998689,
Christopher,Vetek,Patterson Pass Road Race,2022-08-7,Men Cat 4,30,50,411.35023838387,
Zachary,Landau,Patterson Pass Road Race,2022-08-7,Men Cat 3,25,36,363.49405820305,
Zachary,Landau,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,15,95,299.06178166586,
Christopher,Vetek,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,92,95,,
Przemek,Tutak,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,4,25,261.59318931031,
Christopher,Vetek,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,11,23,394.54545454545,
Zachary,Landau,CULL CANYON TIME TRIAL,2022-07-16,Men Open,10,14,469.28571428571,
Zachary,Landau,Watsonville Criterium,2022-07-9,Men Cat 3,14,14,,
Przemek,Tutak,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,23,46,239.37562022557,
Christopher,Vetek,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,16,19,474.53009944963,
Przemek,Tutak,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,1,17,218.58746788654,
Zachary,Landau,Watsonville Criterium,2022-07-9,Men Cat 4/5,2,50,355.27068865722,
Christopher,Vetek,Watsonville Criterium,2022-07-9,Men Cat 4/5,48,50,,
Victor,Vera,Leesville Gap Road race,2022-07-3,Men Cat 5,1,6,426.90285224867,
Christopher,Vetek,Leesville Gap Road race,2022-07-3,Men Cat 5,2,6,447.9674697799,
Victor,Vera,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,6,38,442.81609781086,
Christopher,Vetek,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,18,38,491.83087111584,
Zachary,Landau,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,34,59,408.26116423567,
Adam,White,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,1,19,292.12162870901,
Christopher,Vetek,Regalado Road Race,2022-06-5,Men Cat 5,3,6,477.74791468968,
Przemek,Tutak,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,6,26,272.83583780881,
Przemek,Tutak,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,4,25,264.87338766031,
Bryan,Petro,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,5,13,242.2497208179,
Przemek,Tutak,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,6,36,244.86535847022,
Bryan,Petro,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,23,36,315.02154521554,
Bryan,Petro,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,1,10,306.11341062322,
Christopher,Vetek,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,9,18,490.74825619419,
Andrew,Lagodzinski,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,11,18,509.25174380581,
Zachary,Landau,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,2,31,322.81407792437,
Zachary,Landau,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,7,35,384.39384913424,
Christopher,Vetek,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,15,24,506.92807507792,
Christopher,Vetek,Auburn Downtown Criterium,2022-05-15,Men Novice,6,15,468.9267276964,
Adam,White,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 3/4,1,6,298.36366183938,
Przemek,Tutak,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,11,56,309.98929951376,
Cody,Berta,Golden State Race Series,2022-05-1,Men Cat 4,1,28,333.28027627223,
Cody,Berta,Golden State Race Series,2022-04-30,Men Cat 4,1,40,329.36354518419,
Tim,Carpenter,Golden State Race Series,2022-04-30,Men Cat 4,38,40,,
Przemek,Tutak,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,12,19,323.16295274488,
Cody,Berta,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,4,34,329.4619770536,
Tim,Carpenter,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,5,34,334.50040726405,
Adam,White,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,1,29,298.46857533943,
Scott,Trummer,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,7,29,348.55440804103,
Erik,Antonio,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,13,29,375.97329808601,
Tim,Carpenter,Berkeley Hills Road Race,2022-04-23,Men Cat 4,31,48,418.18586257494,
Cody,Berta,Berkeley Hills Road Race,2022-04-23,Men Cat 4,43,48,,
Przemek,Tutak,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,19,28,353.02067949149,
Bryan,Petro,Berkeley Hills Road Race,2022-04-23,Men Cat 3,26,38,357.1519194279,
Joseph,Allen,Copperopolis Road Race,2022-04-16,Men Master 65+ Open,6,3,,
Adam,White,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,1,10,298.46857533943,
Przemek,Tutak,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,11,25,315.61447502254,
Zachary,Landau,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,7,56,360.3141659097,
Bryan,Petro,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,11,33,344.23289240001,
Tim,Carpenter,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,21,33,,
Bryan,Petro,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,22,22,,
Cody,Berta,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,29,46,415.83911986922,
Przemek,Tutak,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,7,44,299.02532558123,
Przemek,Tutak,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,2,18,222.81507637351,
Przemek,Tutak,Land Park Criterium,2022-03-12,Men Cat 3,6,38,302.66744073806,
Cody,Berta,Land Park Criterium,2022-03-12,Men Cat 4,1,51,329.26511331478,
Andrew,Lagodzinski,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,6,14,429.4106492977,
Bryan,Petro,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,3,25,281.91174314148,
Bryan,Petro,Copper Valley Circuit Race,2022-03-6,Men Cat 3,3,11,296.92216907639,
Przemek,Tutak,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,5,19,248.29951739433,
Przemek,Tutak,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,7,21,304.50574370633,
Przemek,Tutak,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,8,37,318.45577485695,
Bryan,Petro,Snelling Road Race,2022-02-26,Men Cat 3,9,27,290.70853546816,
Przemek,Tutak,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,10,12,,
Przemek,Tutak,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,4,17,265.04968136329,
Bryan,Petro,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,11,17,305.90745503169,
Bryan,Petro,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,9,18,326.64191148348,
Gaston,Young,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,15,24,512.5,
Cody,Berta,Pine Flat Road Race,2022-02-20,Men Cat 4,17,23,449.26944728775,
Cody,Berta,Cantua Creek Road Race,2022-02-19,Men Cat 4,16,22,424.67205988456,
Przemek,Tutak,Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,22,75,266.99748435153,
Przemek,Tutak,Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,8,49,271.90997251315,
Przemek,Tutak,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,13,24,300,
Przemek,Tutak,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,18,18,,
Przemek,Tutak,Oakland Grand Prix,2021-09-19,Men Cat 3,7,24,277.5,
Bryan,Petro,Oakland Grand Prix,2021-09-19,Men Cat 3,11,24,292.5,
Przemek,Tutak,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,10,45,273.40909090909,
Bryan,Petro,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,23,45,300,
Przemek,Tutak,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,2,7,326.66666666667,
Bryan,Petro,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,11,13,,
Przemek,Tutak,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,6,15,335,
Przemek,Tutak,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,16,50,282,
Bryan,Petro,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,18,50,285.6,
Andrew,Lagodzinski,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,19,32,458.4375,
Przemek,Tutak,Suisun Harbor Criterium,2021-08-15,Men Cat 3,7,25,277.5,
Bryan,Petro,Suisun Harbor Criterium,2021-08-15,Men Cat 3,17,25,315,
Przemek,Tutak,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,6,11,300,
Bryan,Petro,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,8,11,318,
Przemek,Tutak,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,5,19,275,
Bryan,Petro,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,11,19,305,
Przemek,Tutak,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,4,28,264.64285714286,
Bryan,Petro,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,11,28,287.14285714286,
Przemek,Tutak,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,7,23,326.13636363636,
Bryan,Petro,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,8,23,330.90909090909,
Andrew,Lagodzinski,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 40+ Cat 5,6,12,341.25,
Nathan,Yee,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,38,42,445.71428571429,
Bryan,Petro,Watsonville Criterium,2021-07-17,Men Cat 3,10,23,291.81818181818,
Bryan,Petro,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,8,14,300,
Andrew,Lagodzinski,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,34,29,,
Nathan,Yee,Land Park Criterium,2021-07-10,Men Cat 4,51,58,443.44827586207,
Przemek,Tutak,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,7,17,288.75,
Przemek,Tutak,Lodi Cyclefest,2021-06-27,Men Cat 3,12,17,316.875,
Bryan,Petro,Lodi Cyclefest,2021-06-27,Men Cat 3,15,17,333.75,
Przemek,Tutak,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,4,23,311.81818181818,
Bryan,Petro,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,9,23,335.68181818182,
Bryan,Petro,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,22,68,354.38522204624,
Joe,Allen,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,11,14,554.49217219199,
Bryan,Petro,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,5,39,315.70434300717,
Erik,Antonio,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,33,67,446.35119137469,
Miles,Mckaskey,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,11,11,845.08333333333,
Bryan,Petro,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,10,18,300,
Bryan,Petro,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,19,28,,
Jonathan,Mckaskey,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,24,28,,
Nathan,Yee,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,38,54,501.01899627058,
Jonathan,Mckaskey,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,23,25,,
Przemek,Tutak,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,5,6,311.875,
Bryan,Petro,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,8,12,308.13454861111,
Przemek,Tutak,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,9,12,316.26909722222,
Joe,Allen,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,7,7,605,
Przemek,Tutak,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,4,23,303.95041322314,
Bryan,Petro,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,10,23,338.48760330579,
Andrew,Lagodzinski,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 5,5,7,518.29166666667,
Bryan,Petro,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,45,64,,
Bryan,Petro,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,18,22,378.63636363636,
Bryan,Petro,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,4,21,402.75,
Przemek,Tutak,Sky Express Winter Criterium,2020-03-8,Men Cat 3,13,29,418.40216666667,
Przemek,Tutak,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,4,37,385.57958333333,
Bryan,Petro,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,13,37,432.88983333333,
Andrew,Lagodzinski,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,11,20,506.60077738073,
Bryan,Petro,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,14,46,431.9168115942,
Nathan,Yee,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,31,46,504.51223188406,
Bryan,Petro,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,1,19,403.25416666667,
Yvette,Goslawski,Original Merced Criterium,2020-02-23,Cat 5,1,3,,
Nathan,Yee,Original Merced Criterium,2020-02-23,Men Cat 4/5,22,25,505.40950702027,
Bryan,Petro,Original Merced Criterium,2020-02-23,Men Cat 4/5,47,25,522.03235912635,
Willem,Roux,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,15,54,429.69841289765,
Willem,Roux,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,5,19,426.39333333333,
Przemek,Tutak,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,22,37,447.00752777778,
Bryan,Petro,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,22,48,441.96071428983,
Nathan,Yee,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,35,48,505.07925170735,
Przemek,Tutak,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,2,21,390.54118518519,
Przemek,Tutak,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,4,43,368.10092982456,
Przemek,Tutak,Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,4,16,397.2875,
Alex,Lloyd,Calaveras Time Trial,2019-07-13,Men Cat 4,4,9,475.38108670963,
Ludin,Ruano,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,5,12,466.60011111111,
Alex,Lloyd,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,21,27,516.24912820513,
Alex,Lloyd,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,3,23,389.97095454545,
Jonathan,Mckaskey,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,34,44,501.91283333333,
Nathan,Yee,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,36,44,511.38607575758,
Jonathan,Mckaskey,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,22,24,530.6165,
Nathan,Yee,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,35,38,571.24387192982,
Alex,Lloyd,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,2,7,415.868,
Przemek,Tutak,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,2,11,438.64493333333,
Przemek,Tutak,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,3,32,386.39369833843,
Nathan,Yee,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,58,68,563.85434480802,
Alex,Lloyd,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,8,21,426.9943,
Jonathan,Mckaskey,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,5,6,,
Nathan,Yee,BARIANI ROAD RACE,2019-03-10,Men Cat 5,55,70,581.16598941539,
Nathan,Yee,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,18,32,506.65696155134,
Joe,Allen,Madera County Stage Race GC,2019-03-1,Men Master 55+,11,11,530.69165840577,
Joe,Allen,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,11,11,532.627,
Joe,Allen,Madera County Stage Race TT,2019-03-1,Men Master 55+,11,11,509.76842137163,
Joe,Allen,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,10,11,515.2668,
Joe,Allen,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,56,55,552.87263247863,
Joe,Allen,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,20,21,560.0697,
Joe,Allen,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,13,15,508.6825,
Alex,Lloyd,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,15,12,600.0988,
Wondwosen,Mengesha,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,1,24,374.71966666667,
Jonathan,Mckaskey,Patterson Pass Road Race,2018-08-4,Men Cat 4,16,27,539.59355555556,
Alex,Lloyd,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,5,25,440.08243939394,
Jonathan,Mckaskey,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,23,29,556.86933333333,
Selim,Elhadj,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,17,23,513.13354055167,
Selim,Elhadj,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,28,30,493.6408,
Jonathan,Mckaskey,IC3 Dash for Cash,2018-06-9,Men Cat 5,13,12,539.47954827432,
Wondwosen,Mengesha,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,3,19,379.51919797442,
Robert,Strain,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,10,56,427.33989639138,
Selim,Elhadj,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,18,44,428.9593,
Jonathan,Mckaskey,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,40,41,599.34152631579,
Janet,Gardner,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 35+ Open,3,3,,
Laura,Moser,Patterson Pass Road Race,2017-08-5,Women Cat 4/5,2,8,513.73707827683,
Jonathan,Mckaskey,Patterson Pass Road Race,2017-08-5,Men Cat 5,12,14,557.57006618184,
Selim,Elhadj,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,26,31,531.04956944444,
Jonathan,Mckaskey,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,25,26,605.48370945882,
Selim,Elhadj,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,2,6,400.15466666667,
Jason,Crawford,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,5,6,447.50266666667,
Selim,Elhadj, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,2,6,400.15466666667,
Jason,Crawford, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,5,6,447.50266666667,
Wondwosen,Mengesha,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,5,13,433.35373333333,
Jonathan,Mckaskey,Dash for Cash,2017-06-10,Men Cat 5,6,6,553.7488,
Laura,Moser,Pescadero Coastal Classic,2017-06-3,Women Cat 5,3,5,,
Jonathan,Mckaskey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,44,46,583.2284119393,
Selim,Elhadj,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,17,44,394.69053232744,
Selim,Elhadj,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,20,35,412.71100680556,
Jonathan,Mckaskey,Turlock Lake Road Race,2017-04-8,Men Cat 5,2,4,,
Selim,Elhadj,Snelling Road Race,2017-03-4,Men Cat 3,27,44,483.80255882353,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,10,10,425.92873333333,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,11,17,397.52929166667,
Selim,Elhadj,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,8,17,423.49183333333,
Justin,Marcello,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,8,43,426.66114289815,
Selim,Elhadj,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,22,37,420.16427083333,
Selim,Elhadj, Henleyville Road Race,2016-09-24,Men Cat 3,7,10,460.197,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,16,23,431.13441666667,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,3,6,370.50166666667,
Jeffrey,Miller,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 3/4,2,4,,
Ludin,Ruano,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,17,24,481.18083333333,
Wondwosen,Mengesha,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,3,22,365.01413333333,
Janet,Martinez,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 35+ Open,2,2,,
Erich,Shofstall,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,4,27,410.79318181818,
Janet,Martinez,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 45-49 Master,2,4,,
Vic,Deornelas,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,8,14,454.3,
Erich,Shofstall,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,2,11,404.63706666667,
Erich,Shofstall,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,22,23,506.37862110926,
Janet,Gardner,Calaveras Time Trial ,2016-06-19,Women Cat 4,3,3,,
Erich,Shofstall,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,4,22,412.1567,
Ludin,Ruano,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,10,18,444.52418459596,
Chris,Barentsen,Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,5,15,402.10872222222,
Erich,Shofstall,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,8,26,419.88015384615,
Ludin,Ruano,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,54,56,592.47833333333,
Jim,Lund,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,5,23,404.67277777778,
Selim,Elhadj,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,3,29,393.89224933712,
Jim,Lund,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,3,24,407.51690909091,
Robert,Fusco,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,12,24,484.495,
Erich,Shofstall,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,29,32,521.063625,
Erich,Shofstall,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,43,53,549.29883333333,
Chris,Barentsen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,16,33,483.31782291667,
Erich,Shofstall,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,13,25,486.45,
Joe,Allen,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,23,25,,
Chris,Barentsen,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,5,11,495.47403333333,
Cason,Allen, Bariani Road Race,2016-03-13,Men Junior 15-18 Cat 4/5,4,4,,
