Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,15,45,457.20377135388,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,28,68,446.26530952381,
Glencoe Grand Prix,2012-06-2,Men 5  ,18,42,490.04378947368,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,9,40,449.8796585952,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,18,28,521.51488926991,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,30,43,488.69117460317,
Vernon Hills Grand Prix,2012-08-12,Men Cat 5  ,7,14,489.42211904762,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,28,56,456.76725333333,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,7,43,403.55467533981,
Gapers Block Crits,2013-03-25,Men Cat 4/5,16,42,428.14558281056,
Gapers Block Crits,2013-03-27,Men Cat 4/5,28,34,503.02527083333,
Gapers Block Crits,2013-03-28,Men Cat 4/5,34,40,511.25480833333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,13,58,394.75384615385,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,20,41,445.97590016103,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,13,68,384.9421875,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,13,54,410.53267033023,
Monsters of the Midway,2013-05-11,Men Cat 4,48,63,486.51694064815,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,23,31,477.252,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,25,40,454.76169607843,
Tour of Galena - TT,2013-06-8,Men Cat 4,26,42,432.75519731226,
Tour of Galena - RR,2013-06-8,Men Cat 4,38,48,464.92730459022,
Tour of Galena - Crit,2013-06-9,Men Cat 4,15,36,395.95544444444,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,23,59,426.64417816092,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,21,57,405.51661904762,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,21,38,480.75543037767,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,21,47,439.35048412698,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,11,40,402.87877009663,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,4,55,374.52014285714,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,16,32,362.3468452381,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,8,52,388.26231884058,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,22,23,439.80515151515,
Gapers Block Crits,2014-03-31, Cat 4/5  ,15,40,421.9521,
Gapers Block Crits,2014-04-1, Cat 4/5  ,4,41,376.5277,
Gapers Block Crits,2014-04-3, Cat 4/5  ,6,16,415.73275,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,15,75,406.9109,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,58,64,517.75898844208,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,14,55,405.85496,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,10,52,389.14145833333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,20,82,388.94773570874,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,16,57,405.88118518519,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,14,31,427.67413333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,60,70,407.57357142857,
Villa Park Grand Prix,2014-08-10,Men 3/4,31,56,404.72607407407,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,19,52,362.53326086957,
Spring Super Criterium,2015-04-11,Men Cat 3,15,50,354.02673611111,
Monsters of the Midway,2015-05-9,Men Cat 3,13,41,342.66188888889,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,47,52,391.21371794872,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,41,75,383.27732432432,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,45,89,359.72,
San Tan Crit,2017-02-4,Men   Cat. 3/4,25,48,478.74264393939,
San Tan Crit,2017-02-4,Men   Cat. 2/3,27,38,486.27971153846,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,12,16,437.46333333333,
San Tan Crit,2018-02-10,Men   Cat. 2/3,22,34,449.2127413246,
