Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Elite Category 4/5  19-29,1,14345,Brian,Lee,,,376383,,,
 Masters 3/4/5  35+,1,3288,Unknown,Rider,,,91005,,,
 Masters 3/4/5  35+,2,61888,Steele,Whowell,,,378905,,,
 Masters 3/4/5  35+,DNF,62413,Tom,Larwa,,,188130,,,
Men Cat 3  19-29,1,54010,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,277.74611111111,244.47414050926,
Men Cat 3  19-29,2,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,300,248.17586447531,
Men Cat 3  19-29,3,20424,Alex,Farnand,HTFU Racing,,580,300,251.87758844136,
Men Cat 3  19-29,4,26933,Owen,Aronson,Rhythm Racing,,308292,285.10379656863,255.57931240741,
Men Cat 3  19-29,5,36953,Andrew,Ulvestad,Rhythm Racing,,306183,243.68292770563,259.28103637346,
Men Cat 3  19-29,6,36770,Konrad,Witt,ABD Cycling Team,,247336,304.85443641303,262.98276033951,
Men Cat 3  19-29,7,37520,Tony,Damhoff,,,163551,300,266.68448430556,
Men Cat 3  19-29,8,26956,Evan,Jahn,Rhythm Racing,,297483,326.98444607843,270.3862082716,
Men Cat 3  19-29,9,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22208507898,274.08793223765,
Men Cat 3  19-29,10,61892,Jason,Bleedorn,HTFU Racing,,313754,300,277.7896562037,
Men Cat 3  19-29,11,23942,Darrell,Kohli,Racers Against Childhood Cancer,,251212,300,281.49138016975,
Men Cat 3  19-29,12,36964,Hunter,Davis,Team TATI,,309108,366.04716801841,285.1931041358,
Men Cat 3  19-29,13,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,257.48305910859,288.89482810185,
Men Cat 3  19-29,14,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,300,292.5965520679,
Men Cat 3  19-29,15,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,300,296.29827603395,
Men Cat 3  19-29,16,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,353.40933333333,300,
Men Cat 3  19-29,17,50393,Sanjay,Ganju,Trek Midwest Team,,196060,283.15683333333,303.70172396605,
Men Cat 3  19-29,18,60774,Jesse,Collins-davies,Magnus,,291555,300,307.4034479321,
Men Cat 3  19-29,19,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,311.10517189815,
Men Cat 3  19-29,20,50361,Thomas,Theisen,Big Ring Flyers,,229836,279.11250757576,314.8068958642,
Men Cat 3  19-29,21,62414,Brooks,Leedahl,,,252130,300,318.50861983025,
Men Cat 3  19-29,22,27053,Travis,Heller,Team Extreme,,264205,300,322.2103437963,
Men Cat 3  19-29,23,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300,325.91206776235,
Men Cat 3  19-29,24,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,300,329.6137917284,
Men Cat 3  19-29,25,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,300,333.31551569444,
Men Cat 3  19-29,26,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,326.70466666667,337.01723966049,
Men Cat 3  19-29,27,27057,Eric,Blankinship,Rhythm Racing,,265147,277.46345424837,340.71896362654,
Men Cat 3  19-29,28,50394,Nicholas,Roecker,Trek Midwest Team,,274883,305.15683333333,344.42068759259,
Men Cat 3  19-29,29,32595,Samuel,Weinberg,Team Colavita/ Parisi Coffee,,306485,300,348.12241155864,
Men Cat 3  19-29,30,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,300,351.82413552469,
Men Cat 3  19-29,31,60500,Jordan,Mathes,,,212239,300,355.52585949074,
Men Cat 3  19-29,DNF,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,359.22758345679,
Men Cat 3  19-29,DNF,27173,Garrett,Roth,ISCorp Cycling Team,,247466,300,359.22758345679,
Men Cat 3  19-29,DNF,37040,John,Wolters,Rhythm Racing,,287592,306.12890522876,359.22758345679,
Men Elite Category 4/5  19-29,1,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,410.6264984968,373.46800137205,
Men Elite Category 4/5  19-29,2,25035,David,Ross,Bicycle Heaven,,364534,418.12235778371,376.1070358075,
Men Elite Category 4/5  19-29,3,61881,Michael,Wenzel,KS Energy Services / Team Wisconsin,,352116,450,378.74607024295,
Men Elite Category 4/5  19-29,4,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,450,381.38510467839,
Men Elite Category 4/5  19-29,5,51402,Michael,Fioretti,Brazen Dropouts Cycling Team,,360847,598.94,384.02413911384,
Men Elite Category 4/5  19-29,6,62401,Matt,Gehling,KS Energy Services / Team Wisconsin,,214485,450,386.66317354928,
Men Elite Category 4/5  19-29,7,36880,Ben,Omalley,xXx Racing,,324780,388.06323275447,389.30220798473,
Men Elite Category 4/5  19-29,8,36834,Andres,Echeverri,Play It Again Sports Cycling,,340880,391.36485562731,391.94124242018,
Men Elite Category 4/5  19-29,9,26943,Edwin,Bagley,Rhythm Racing,,229687,386.05473679264,394.58027685562,
Men Elite Category 4/5  19-29,10,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,506.13540719497,397.21931129107,
Men Elite Category 4/5  19-29,11,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,407.70194190993,399.85834572652,
Men Elite Category 4/5  19-29,12,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,511.94893191047,402.49738016196,
Men Elite Category 4/5  19-29,13,60027,Josh,Weis,Colavita Racing,,348668,450,405.13641459741,
Men Elite Category 4/5  19-29,14,50390,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,352.46937946719,407.77544903286,
Men Elite Category 4/5  19-29,15,37155,Robert,Bleck,Colavita Chicago,,131568,450,410.4144834683,
Men Elite Category 4/5  19-29,16,62402,Geoff,Streator,velo trocadero cycling,,228536,450,413.05351790375,
Men Elite Category 4/5  19-29,17,60538,Brettschneider,Getschow,Diablo Cycling,,368012,450,415.6925523392,
Men Elite Category 4/5  19-29,18,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,450,418.33158677464,
Men Elite Category 4/5  19-29,19,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,450,420.97062121009,
Men Elite Category 4/5  19-29,20,60640,Keith,Tussey,,,365184,450,423.60965564554,
Men Elite Category 4/5  19-29,21,36924,Paul,Kardosh,Mox Multisport,,268726,450,426.24869008098,
Men Elite Category 4/5  19-29,22,60253,W.,Andres romero,North Branch Cycling,,278033,450,428.88772451643,
Men Elite Category 4/5  19-29,23,50392,Tristan,Abbott,Junior Dropouts,,344380,405.08636947307,431.52675895187,
Men Elite Category 4/5  19-29,24,50365,Ryan,Pokorny,Team Extreme,,306283,305.88636363636,434.16579338732,
Men Elite Category 4/5  19-29,25,60495,Matthew,Stachelski,Team Fond Du Lac/Oshkosh Cyclery,,287795,450,436.80482782277,
Men Elite Category 4/5  19-29,26,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,450,439.44386225821,
Men Elite Category 4/5  19-29,27,60472,Tom,Barry,,,378039,450,442.08289669366,
Men Elite Category 4/5  19-29,28,36963,Mike,Conroy,Mox Multisport,,273192,450,444.72193112911,
Men Elite Category 4/5  19-29,29,62403,Nathan,Zinser,,,344502,450,447.36096556455,
Men Elite Category 4/5  19-29,30,37044,Ryan,Aydelott,Play It Again Sports Cycling,,59741,504.80576946029,450,
Men Elite Category 4/5  19-29,31,60657,Kevin,Kronschnabl,KS Energy Services / Team Wisconsin,,346884,450,452.63903443545,
Men Elite Category 4/5  19-29,32,61882,Joe,Greatens,,,218706,450,455.27806887089,
Men Elite Category 4/5  19-29,33,18176,David,Bender,Michael's Cycles Team,,260043,468.15551941582,457.91710330634,
Men Elite Category 4/5  19-29,34,37491,Christopher,Sodergren,RACC pb GG,,295776,425.72918660287,460.55613774179,
Men Elite Category 4/5  19-29,35,39821,Don,Carr,ISCorp Cycling Team,,185458,517.24119414216,463.19517217723,
Men Elite Category 4/5  19-29,36,36739,John,Berberich,Michael's Cycles Team,,340852,420.74918229167,465.83420661268,
Men Elite Category 4/5  19-29,37,37403,Joe,Stadnik,Team Got Wind?,,356792,450,468.47324104813,
Men Elite Category 4/5  19-29,38,50341,Ryan,Menze,,,376603,443.671078125,471.11227548357,
Men Elite Category 4/5  19-29,39,39297,Taylor,Hartstein,Northwestern University,,309010,504.45958898449,473.75130991902,
Men Elite Category 4/5  19-29,40,62404,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,450,476.39034435446,
Men Elite Category 4/5  19-29,41,62405,Paul,Krzesinski,KS Energy Services / Team Wisconsin,,313764,450,479.02937878991,
Men Elite Category 4/5  19-29,42,24896,David,Blodgett,Magnus,,296428,438.31815263467,481.66841322536,
Men Elite Category 4/5  19-29,43,48832,Alexander,Cheatham,Northwestern University,,368501,584.63422038981,484.3074476608,
Men Elite Category 4/5  19-29,44,62406,Mike,Glodowski,,,,450,486.94648209625,
Men Elite Category 4/5  19-29,45,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,450,489.5855165317,
Men Elite Category 4/5  19-29,46,60493,Jonathan,Pass,,,380409,450,492.22455096714,
Men Elite Category 4/5  19-29,47,62407,Barrett,Mccormick,,,379341,450,494.86358540259,
Men Elite Category 4/5  19-29,48,50360,Gaben,Moore,,,365234,521.91536111111,497.50261983804,
Men Elite Category 4/5  19-29,49,48831,Nathan,Richards,Northwestern University,,367038,639.55074962519,500.14165427348,
Men Elite Category 4/5  19-29,50,36820,Troy,Crady,Mox Multisport,,274912,450,502.78068870893,
Men Elite Category 4/5  19-29,51,50346,Spencer,Graves,Peoria Bicycle Club,,364973,510.56397135417,505.41972314438,
Men Elite Category 4/5  19-29,52,37007,Jason,Trock,Mox Multisport,,330028,450,508.05875757982,
Men Elite Category 4/5  19-29,53,62408,Erik,Deitz,,,378777,450,510.69779201527,
Men Elite Category 4/5  19-29,54,60539,James,Winner,Lakes Area Physical Therapy,,232767,450,513.33682645072,
Men Elite Category 4/5  19-29,55,62409,Alex,Mulligan,,,370162,450,515.97586088616,
Men Elite Category 4/5  19-29,56,62410,Scott,Vogelmann,Trek Midwest Team,,143335,450,518.61489532161,
Men Elite Category 4/5  19-29,57,62411,Brian,Best,,,,450,521.25392975705,
Men Elite Category 4/5  19-29,58,62412,Jay,Klubertanz,,,378435,450,523.8929641925,
Men Elite Category 4/5  19-29,DNF,48952,James,Garman,,,272976,472.81552363958,526.53199862795,
Men Elite Category 4/5  19-29,DNF,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,450,526.53199862795,
Men Elite Category 4/5  19-29,DNF,61866,Shawn,Laplante,Michael's Cycles Team,,359775,450,526.53199862795,
Men Elite Category 4/5  19-29,DNF,60480,Corey,Sepanski,,,333378,450,526.53199862795,
Men Elite Category 4/5  19-29,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444.00032603901,526.53199862795,
Men Junior 15-18  15-18,1,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,277.6490566291,291.58055446138,
Men Junior 15-18  15-18,2,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.28612490881,314.76496130058,
Men Junior 15-18  15-18,3,27173,Garrett,Roth,ISCorp Cycling Team,,247466,400,337.94936813978,
Men Junior 15-18  15-18,4,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.60067309414,361.13377497898,
Men Junior 15-18  15-18,5,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,384.31818181818,
Men Junior 15-18  15-18,6,24347,Christopher,Osborne,Team Extreme,,299939,383.63636363636,407.50258865738,
Men Junior 15-18  15-18,7,60637,Spencer,Kruse,,,379841,400,430.68699549659,
Men Junior 15-18  15-18,8,60020,Sam,Beste,ISCorp Cycling Team,,278712,400,453.87140233579,
Men Junior U15  10-14,1,50402,Simon,Jones,ISCorp Cycling Team,,291893,577.21315789474,557.91394736842,
Men Junior U15  10-14,2,60521,Austin,Connelly,Baraboo Sharks,,296566,600,574.58061403509,
Men Junior U15  10-14,3,48239,Stephen,Sodergren,Baraboo Sharks,,295777,682.5,591.24728070175,
Men Junior U15  10-14,4,62375,Caleb,Swartz,Junior Dropouts,,286165,600,607.91394736842,
Men Junior U15  10-14,5,60524,Michael,Zagar,Baraboo Sharks,,347234,600,624.58061403509,
Men Junior U15  10-14,6,60526,Jake,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,306400,600,641.24728070175,
Men Junior U15  10-14,7,48269,Bradley,Sodergren,Baraboo Sharks,,336582,667.91666666667,657.91394736842,
Men Masters 1/2/3  35+,1,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,276.34090909091,255,
Men Masters 1/2/3  35+,2,60423,John,Van susteren,LAPT CC,,208025,300,257.77777777778,
Men Masters 1/2/3  35+,3,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,300,260.55555555556,
Men Masters 1/2/3  35+,4,60092,Andrew,Feuersthaler,Team Velocause,,288083,300,263.33333333333,
Men Masters 1/2/3  35+,5,60411,John,Voigt,LAPT CC,,53599,300,266.11111111111,
Men Masters 1/2/3  35+,6,60426,Derek,Hughes,Diablo Cycling,,291716,300,268.88888888889,
Men Masters 1/2/3  35+,7,37539,Christopher,Morris,Great Dane Velo Club,,55692,300,271.66666666667,
Men Masters 1/2/3  35+,8,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,300,274.44444444444,
Men Masters 1/2/3  35+,9,60641,Steven,Flurry,CZ Velo,,66051,300,277.22222222222,
Men Masters 1/2/3  35+,10,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,300,280,
Men Masters 1/2/3  35+,11,22662,Daniel,Mitchell,CZ Velo,,53498,407.0545484491,282.77777777778,
Men Masters 1/2/3  35+,12,53009,Mark,Hughes,CZ Velo,,296403,475.93,285.55555555556,
Men Masters 1/2/3  35+,13,62398,Brian,Hertzberg,5Nines Cycling,,208067,300,288.33333333333,
Men Masters 1/2/3  35+,14,61896,Scott,Mullins,Team Velocause,,245365,300,291.11111111111,
Men Masters 1/2/3  35+,15,42197,Billy,Jones,ISCorp Cycling Team,,53173,267.51293863458,293.88888888889,
Men Masters 1/2/3  35+,16,37490,Eric,Knuth,Trek Midwest Team,,203995,300,296.66666666667,
Men Masters 1/2/3  35+,17,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,300,299.44444444444,
Men Masters 1/2/3  35+,18,50321,William,Koehler,Team Extreme,,214442,394.84675653332,302.22222222222,
Men Masters 1/2/3  35+,19,62399,Dirk,Rettig,Trek Midwest Team,,29575,300,305,
Men Masters 1/2/3  35+,20,60415,Doug,Bailey,Trek Midwest Team,,212426,300,357.77777777778,
Men Masters 1/2/3  35+,21,60095,Benny,Smith,Team Velocause,,312254,300,310.55555555556,
Men Masters 1/2/3  35+,22,62400,Billy,Graef,Team Velocause,,294217,300,313.33333333333,
Men Masters 1/2/3  35+,23,61890,Anthony,Marino,CZ Velo,,106776,300,316.11111111111,
Men Masters 1/2/3  35+,24,61897,Tim,Hacker,Planet Bike,,301570,300,318.88888888889,
Men Masters 1/2/3  35+,25,60443,Michael,Meteyer,Trek Midwest Team,,321876,300,321.66666666667,
Men Masters 1/2/3  35+,26,60451,Tige,Prickett,CZ Velo,,150532,300,324.44444444444,
Men Masters 1/2/3  35+,27,60424,Gordon,Paulson,Trek Midwest Team,,176866,300,327.22222222222,
Men Masters 1/2/3  35+,28,36732,Jay,Maas,Trek Midwest Team,,203875,300,330,
Men Masters 1/2/3  35+,29,37011,Robert,Schrank,Team Type 1,,118745,399.22832884572,332.77777777778,
Men Masters 1/2/3  35+,30,61894,David,Klumpp,CZ Velo,,114127,300,335.55555555556,
Men Masters 1/2/3  35+,31,37489,Dale,Humphrey,Trek Midwest Team,,103842,300,338.33333333333,
Men Masters 1/2/3  35+,32,37488,Gregory,Ferguson,Trek Midwest Team,,218703,300,341.11111111111,
Men Masters 1/2/3  35+,33,60432,Mike,Mckenna,Hollander Benelux Racing p/b Badger Allo,,50145,300,343.88888888889,
Men Masters 1/2/3  35+,34,41592,Mark,Dolin,LAPT CC,,9724,291.70500474093,346.66666666667,
Men Masters 1/2/3  35+,35,60418,David,Jablonowski,,,47846,300,349.44444444444,
Men Masters 1/2/3  35+,36,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,300,352.22222222222,
Men Masters 1/2/3  35+,37,61875,Richard,Olson,Lakes Area Physical Therapy,,52494,300,355,
Men Masters 1/2/3  35+,DNF,60415,Doug,Bailey,Trek Midwest Team,,212426,300,357.77777777778,
Men Masters 3/4/5  35+,1,54016,Andy,Powell,Project 5 Racing,,56700,348.95179771184,324.07625703613,
Men Masters 3/4/5  35+,2,50321,William,Koehler,Team Extreme,,214442,394.84675653332,326.52541003496,
Men Masters 3/4/5  35+,3,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,300.01629680736,328.9745630338,
Men Masters 3/4/5  35+,4,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,331.42371603263,
Men Masters 3/4/5  35+,5,60533,Todd,Bugnacki,Tread Head Cycling,,81238,400,333.87286903147,
Men Masters 3/4/5  35+,6,60903,Richard,Prodans,Alberto's Sport,,28754,400,336.3220220303,
Men Masters 3/4/5  35+,7,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444.00032603901,338.77117502914,
Men Masters 3/4/5  35+,8,60445,John,Svanda,LAPT CC,,278789,400,341.22032802797,
Men Masters 3/4/5  35+,9,56076,Matt,Hanson,,,42923,400,343.66948102681,
Men Masters 3/4/5  35+,10,50338,Andrew,Rossa,Team Extreme,,69191,414.136109375,346.11863402564,
Men Masters 3/4/5  35+,11,60457,Glen,Jones,Trek Midwest Team,,237780,400,348.56778702447,
Men Masters 3/4/5  35+,12,62376,Mark,Harrod,,,365767,400,351.01694002331,
Men Masters 3/4/5  35+,13,62377,Doug,Callies,,,,400,353.46609302214,
Men Masters 3/4/5  35+,14,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,429.81752591684,355.91524602098,
Men Masters 3/4/5  35+,15,60453,Jeffrey,Gantz,Team Extreme,,187394,400,358.36439901981,
Men Masters 3/4/5  35+,16,62378,Daniel,Valenza,Flying Bobcats,,311371,400,360.81355201865,
Men Masters 3/4/5  35+,17,36980,Pat,White,Village-Verdigris Cycling,,307069,354.00818591058,363.26270501748,
Men Masters 3/4/5  35+,18,60549,Randy,King,Lakes Area Physical Therapy,,242470,400,365.71185801632,
Men Masters 3/4/5  35+,19,62379,Peter,Hernandez,Racers Against Childhood Cancer,,378937,400,368.16101101515,
Men Masters 3/4/5  35+,20,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,400,370.61016401399,
Men Masters 3/4/5  35+,21,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,400,373.05931701282,
Men Masters 3/4/5  35+,22,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,400,375.50847001165,
Men Masters 3/4/5  35+,23,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,480.05314583333,377.95762301049,
Men Masters 3/4/5  35+,24,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,308.15909090909,380.40677600932,
Men Masters 3/4/5  35+,25,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,400,382.85592900816,
Men Masters 3/4/5  35+,26,60635,Ross,Adams,Tread Head Cycling,,364980,400,385.30508200699,
Men Masters 3/4/5  35+,27,36921,Matt,Bennett,Village-Verdigris Cycling Team,,274551,386.21795633588,387.75423500583,
Men Masters 3/4/5  35+,28,61870,Robert,Lutz,Brazen Dropouts,,286335,400,390.20338800466,
Men Masters 3/4/5  35+,29,62381,Mark,Morgan,Brazen Dropouts,,239705,400,392.6525410035,
Men Masters 3/4/5  35+,30,60459,Bradley,Wells,Team Extreme,,233000,400,395.10169400233,
Men Masters 3/4/5  35+,31,60542,Christopher,Larson,MadCity Velo Club,,246305,400,397.55084700117,
Men Masters 3/4/5  35+,32,44717,Brian,Petted,Team Extreme,,58472,336.32922367214,400,
Men Masters 3/4/5  35+,33,62382,Troy,Bakogeorge,Team Got Wind?,,378953,400,402.44915299883,
Men Masters 3/4/5  35+,34,62383,Stephen,Moretti,Heavy Pedal Velo Club,,139865,400,404.89830599767,
Men Masters 3/4/5  35+,35,61884,Dean,Lazenby,Flying Bobcats,,298953,400,407.3474589965,
Men Masters 3/4/5  35+,36,27018,Robert,Garner,V.C. Bikesport,,50337,400,409.79661199534,
Men Masters 3/4/5  35+,37,62384,Craig,Busche,Velo Trocadero,,250106,400,412.24576499417,
Men Masters 3/4/5  35+,38,62385,Brian,Turany,MadCity Velo Club,,351084,400,414.69491799301,
Men Masters 3/4/5  35+,39,60545,Andrew,Schwartz,LAPT CC,,226605,400,417.14407099184,
Men Masters 3/4/5  35+,40,60652,Matthew,Nitka,CZ Velo,,344292,400,419.59322399068,
Men Masters 3/4/5  35+,41,62386,John,Young,Hollander RDC,,377546,400,422.04237698951,
Men Masters 3/4/5  35+,42,27009,Eric,Helm,,,15745,400,424.49152998835,
Men Masters 3/4/5  35+,43,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,395.90739015152,426.94068298718,
Men Masters 3/4/5  35+,44,36706,Tim,Skinner,,,280200,464.525234375,429.38983598601,
Men Masters 3/4/5  35+,45,62387,David,Studner,Trek Midwest Team,,132116,400,431.83898898485,
Men Masters 3/4/5  35+,46,36681,Chris,Mueller,Big Ring Flyers,,296439,400,434.28814198368,
Men Masters 3/4/5  35+,47,61887,Michael,Springer,,,227553,400,436.73729498252,
Men Masters 3/4/5  35+,48,62388,Walter,Meanwell,Brazen Dropouts,,219535,400,439.18644798135,
Men Masters 3/4/5  35+,49,36733,James,Merrifield,Trek Midwest Team,,52315,459.5575996594,441.63560098019,
Men Masters 3/4/5  35+,50,61908,Chris,Burns,ISCorp Cycling Team,,276115,400,444.08475397902,
Men Masters 3/4/5  35+,51,62389,Shawn,Bass,MadCity Velo Club,,311465,400,446.53390697786,
Men Masters 3/4/5  35+,52,62390,Sean,Mullen,MadCity Velo Club,,296397,400,448.98305997669,
Men Masters 3/4/5  35+,53,62391,Bob,Marshall,,,,400,451.43221297553,
Men Masters 3/4/5  35+,54,61900,Gregory,Clausen,,,348544,400,453.88136597436,
Men Masters 3/4/5  35+,55,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,477.32104166667,456.33051897319,
Men Masters 3/4/5  35+,56,62392,Scott,Wilkins,,,,400,458.77967197203,
Men Masters 3/4/5  35+,57,62393,Dennis,Manmanger,,,,400,461.22882497086,
Men Masters 3/4/5  35+,58,60464,Larry,Gundlach,MadCity Velo Club,,192742,400,463.6779779697,
Men Masters 3/4/5  35+,59,62394,Anthony,Otero,,,404333,400,466.12713096853,
Men Masters 3/4/5  35+,60,62395,Pernel,Abad,,,,400,468.57628396737,
Men Masters 3/4/5  35+,61,62396,Karl,Baumeister,Brazen Dropouts Cycling Team,,278676,400,471.0254369662,
Men Masters 3/4/5  35+,62,60050,Robert,Kenneke,,,51788,400,473.47458996504,
Men Masters 3/4/5  35+,63,18490,Kevin,Horvath,Team Mack Racing Assoc. LTD,,143936,379.1443356041,475.92374296387,
Men Masters 3/4/5  35+,DNF,36705,Michael,Buelter,Big Ring Flyers,,293992,468.43328385417,478.37289596271,
Men Masters 3/4/5  35+,DNF,61886,Jeff,Greatens,,,,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,36987,Bill,Leibman,,,307095,438.62621148115,478.37289596271,
Men Masters 3/4/5  35+,DNF,36918,Maciej,Kurka,WDT-Allvoi International Cycling Team,,275599,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,60551,Larry,Gausmann,Brazen Dropouts,,340324,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,37154,William,Nedza,2CC/Second City Cyclists,,231146,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,62397,Jason,Colvin,,,,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,60466,Jarred,Cassady,Trek Midwest Team,,305157,400,478.37289596271,
Men Masters 3/4/5  35+,DNF,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,403.07692307692,478.37289596271,
Men Pro/Cat 1/2  19-29,1,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,150,127.5,
Men Pro/Cat 1/2  19-29,2,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,150,130.625,
Men Pro/Cat 1/2  19-29,3,62415,Matt,Shriver,,,110703,150,133.75,
Men Pro/Cat 1/2  19-29,4,24430,Alexander,Meyer,Bianchi/Grand Performance,,193722,247.50357381999,136.875,
Men Pro/Cat 1/2  19-29,5,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,150,140,
Men Pro/Cat 1/2  19-29,6,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,226.21577464757,143.125,
Men Pro/Cat 1/2  19-29,7,60511,John,Acker,Team Wheel & Sprocket,,67867,150,146.25,
Men Pro/Cat 1/2  19-29,8,27436,Maxwell,Anderson,LAPT CC,,178840,150,149.375,
Men Pro/Cat 1/2  19-29,9,36784,Ben,Anderson,Great Dane Velo Club (GDVC),,151771,150,152.5,
Men Pro/Cat 1/2  19-29,10,32486,Scott,Rosenfield,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,246114,277.61858623984,155.625,
Men Pro/Cat 1/2  19-29,11,8649,Isaac,Neff,,,200724,150,158.75,
Men Pro/Cat 1/2  19-29,12,36968,Timothy,Campbell,ISCorp Cycling Team,,240400,150,161.875,
Men Pro/Cat 1/2  19-29,13,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,150,165,
Men Pro/Cat 1/2  19-29,14,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,284.89567117117,168.125,
Men Pro/Cat 1/2  19-29,15,60512,Chris,Zugel,Team Velocause,,126305,150,171.25,
Men Pro/Cat 1/2  19-29,16,6787,Ross,White,RACC pb GG,,200545,198.59919090156,174.375,
Men Pro/Cat 1/2  19-29,17,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,150,177.5,
Men Pro/Cat 1/2  19-29,18,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,277.6490566291,180.625,
Men Pro/Cat 1/2  19-29,19,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,266.55608516727,183.75,
Men Pro/Cat 1/2  19-29,20,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.28612490881,186.875,
Men Pro/Cat 1/2  19-29,21,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,245.33,190,
Men Pro/Cat 1/2  19-29,22,36788,Seth,Eckert,Great Dane Velo Club,,148803,284.72222222222,193.125,
Men Pro/Cat 1/2  19-29,23,60307,Jason,Svaldi,Great Dane Velo Club (GDVC),,190485,150,196.25,
Men Pro/Cat 1/2  19-29,24,60073,Erik,Meier,Team Wheel & Sprocket,,185547,150,199.375,
Men Pro/Cat 1/2  19-29,25,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,150,202.5,
Men Pro/Cat 1/2  19-29,26,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,150,205.625,
Men Pro/Cat 1/2  19-29,27,62416,Nathan,Guerra,LAPT CC,,214936,150,208.75,
Men Pro/Cat 1/2  19-29,28,62417,Bret,Glembocki,ISCorp Cycling Team,,176372,150,211.875,
