Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Joy Road Race,2011-06-4,Cat 5,25,40,517.56431158369,
Brownstone Road Race,2011-06-25,Cat Men u40,11,20,452.48407157242,
Grandview Grand Prix,2011-07-23,Men Category 5  ,6,18,458.314,
Kirkwood Road Race,2011-07-30,Cat 5 u40,9,34,429.67615768929,
Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,2,24,406.20238888889,
Salisbury Road Race,2012-03-31,Men 3/4,6,38,328.19789401736,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,13,22,407.10817274602,
SoYoCo Circuit Race,2012-04-14,Men 4,1,31,363.79413102943,
Farmersville Road Race,2012-04-21,Men Category4/5  ,1,68,348.3555,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,27,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,16,37,396.67694753592,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,3,34,357.13365481439,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,9,57,355.93178571429,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,2,25,328.93929166667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,2,32,366.89529041997,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,6,16,371.82562865908,
The Luzerne Criterium,2012-06-10,Men Category 4  ,2,15,361.35657142857,
New Bethlehem Crit,2012-06-16,Cat 4,1,36,315.89966666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,13,46,319.95806521739,
Wrightsville Criterium,2012-06-23,Men Category4  ,2,21,315.24485,
Brownstown Road Race,2012-06-29,Men 3/4,31,64,373.10459375,
Chesco Road Race,2012-07-4,Men Category4  ,4,44,346.15857720017,
JBN Bicycle Race,2012-07-7,Men Category4  ,1,37,298.0355,
Arsenal Criterium,2012-07-15,Men 4,2,34,335.52496078431,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,1,20,300.0585,
Liberty Criterium,2012-07-29,Men Category4  ,4,55,314.3537037037,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,7,48,333.58978456557,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,6,48,332.161091991,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,10,31,369.73706666667,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,4,35,311.5511372549,
Cycledrome Criterium,2012-08-19,Men Category3  ,9,31,320.22453333333,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,9,9,391.33,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,14,65,344.12554689615,
Salisbury Road Race,2013-03-30,Men Category2/3,12,36,276.0995,
SoYoCo,2013-04-13,Men Category3,17,20,384.38457025367,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,36,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,18,35,385.58263235294,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,18,53,329.50773076923,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,8,12,377.08875877902,
Race Avenue Criterium,2013-06-16,Men Category3,14,37,339.94662037037,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,13,23,357.695,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,44,55,366.87045555556,
Kennett Square Criterium,2013-07-13,Men Category 3,6,27,318.8111875,
Liberty Criterium,2013-07-28,Men 3,14,42,332.48331746032,
Cycledrome Criterium,2013-08-3,CATEGORY 3,4,28,308.425625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,11,60,309.13539285714,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,14,60,300.88345095011,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,22,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,9,56,295.48785202432,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,47,50,388.73418666667,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,6,37,314.48525,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,19,51,356.98245454545,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,11,31,345.09738888889,
Tour de Millersburg - Crit,2014-08-9,Men 3,10,66,323.04272727273,
Tour de Millersburg - TT,2014-08-9,Men 3,14,65,310.0809727459,
Tour de Millersburg - RR,2014-08-10,Men 3,18,63,343.09132299971,
Tour de Millersburg - GC,2014-08-10,Men 3,7,66,303.15905593836,
Union Grove Road Race (TM),2014-08-30,Men 3,5,22,329.22269106336,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,16,41,396.41215813737,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,14,44,348.69306818182,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,14,34,358.67754901961,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,26,39,395.69459649123,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,10,30,370.92316666667,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,35,38,412.80965350877,
Liberty Criterium,2015-07-26,Men Cat 3,11,43,356.37977059713,
Tour de Millersburg - TT,2015-08-8,Men  3,25,55,375.18043460972,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,25,55,378.31167283951,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,39,57,467.60744444444,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,30,55,395.01694651449,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Grandview Grand Prix,2016-07-23,Men CAT 3,19,24,433.804375,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,35,66,427.04935294118,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,28,34,461.89903333333,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,25,44,441.83424242424,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,7,8,444.495,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,6,16,371.02649486349,
Grandview Grand Prix,2017-06-17,Men Cat 3,1,22,355.69383333333,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,3,32,349.95707692308,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,21,41,430.33268888889,
Pottstown Bike Race,2017-07-16,Men 4-Mar,2,56,351.54595031056,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,20,68,375.37748251634,
Tour de Millersburg - TT,2017-08-5,Men cat3,13,67,360.11977705765,
Tour de Millersburg - RR,2017-08-6,Men cat3,24,57,393.26613095238,
Main Line Bike Race,2017-08-20,Men Cat 3/4,9,45,394.47761961451,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,64,93,381.88643992248,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,26,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,21,38,386.602890625,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,DNF,34,465.29536111111,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
