First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Patton,Pedricktown Road Race,2016-04-24,Men Master 45+,36,64,436.56405729167,
Bryan,Patton,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,10,21,411.87581666667,
Bryan,Patton,Farmersville Road Race™,2016-04-16,Men 55+,5,31,378.24695834898,
Bryan,Patton,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,1,21,338.98,
Bryan,Patton,Pedal Away Prostate Cancer,2015-09-19,Men Over 55,1,27,382.5,
Bryan,Patton,Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,17,17,544.11015796021,
Bryan,Patton,BullEd Criterium,2015-05-17,Men Master 50+,7,14,395.56531926407,
Bryan,Patton,Action Wheels Time Trial,2015-05-17,Men Master 50+,4,9,417.5657943908,
Bryan,Patton,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,18,26,457.61994871795,
Bryan,Patton,Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,15,24,446.7217364548,
Bryan,Patton,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,19,42,421.80738492063,
Bryan,Patton,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,15,30,420.97092444444,
Bryan,Patton,Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,19,21,505.62054098233,
Bryan,Patton,Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,5,14,393.04480782905,
Bryan,Patton,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,23,29,484.82466666667,
Bryan,Patton,Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,13,15,424.77214285714,
Bryan,Patton,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,14,22,412.51381818182,
Bryan,Patton,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,21,25,481.426,
Bryan,Patton,Hempfield Road Race,2013-09-14,Men Category3/4 50+,6,17,379.75883225912,
Bryan,Patton,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,17,28,418.1139047619,
Spencer,Beckett,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,2,13,280.97238573238,
Bryan,Patton,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,23,36,411.50999792677,
Spencer,Beckett,Cape May Time Trial,2013-04-21,Men  Master 45-54,1,11,261.239,
Bryan,Patton,Farmersville Road Race,2013-04-20,Men 3/4 50+,13,25,388.08,
Bryan,Patton,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,5,33,328.02174289786,
Bryan,Patton,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,3,13,323.21606403808,
Bryan,Patton,Kirkwood Road Race,2012-09-15,Men Masters  50-54,16,19,452.94323809524,
Spencer,Beckett,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,2,12,278.83913056788,
Spencer,Beckett,Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,1,14,267.66481929612,
Spencer,Beckett,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,3,19,270.85464224382,
Bryan,Patton,Liberty Criterium,2012-07-29,Men Masters  45-49,45,69,408.45495098039,
Spencer,Beckett,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,1,19,277.38140695675,
Spencer,Beckett,Chesco Time Trial,2012-07-3,Men Master  50-59,1,7,281.464638946,
Bryan,Patton,Church Creek TT #1,2012-06-23,Men MASTER 45+,14,25,348.06422271272,
Spencer,Beckett,Church Creek TT #1,2012-06-23,Men MASTER 45+,25,25,428.22834504131,
Spencer,Beckett,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,2,10,264.78611205501,
Spencer,Beckett,NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,4,15,300.71480558536,
Patton,Bryan,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,23,40,441.25,
Spencer,Beckett,Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,3,23,273.39988379239,
Bryan,Patton,Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,9,23,354.06024416249,
Spencer,Beckett,Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,3,10,275.16174534407,
Bryan,Patton,Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,4,10,297.43833311677,
Spencer,Beckett,Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,1,11,273.27526682818,
Bryan,Patton,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,23,110,319.23047560976,
Bryan,Patton,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,26,75,283.36845945946,
Bryan,Patton,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,19,80,303.58334615385,
Bryan,Patton,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,15,23,333.7493281506,
Bryan,Patton,Salisbury Road Race,2012-03-31,Masters 45+,19,27,462.16500135096,
