Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Women Jr 17-18 Girls  17-18,1,1,,
La Crosse Omnium - Crit,2012-05-6,Women Jr 17-18 Girls  17-18,1,1,,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,19,32,408.89303523813,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,13,22,608.18181818182,
Melon City Criterium,2012-05-27,Women 4 Senior ,8,18,587.46614583333,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,6,18,571.35119047619,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,14,31,437.99242222222,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,16,31,454.61321794872,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,10,45,394.92706060606,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,15,35,432.76494117647,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,15,20,455.42343236017,
La Crosse Omnium - TT,2013-05-3,Women  Open,9,9,487.68318768198,
La Crosse Omnium - Crit,2013-05-4,Women,11,17,487.34895564341,
La Crosse Omnium - RR,2013-05-5,Women,16,18,551.20951144201,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,6,19,450.99918518519,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,11,17,515.40815970081,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,27,32,469.06404444444,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,11,30,441.79096153846,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 17-18,2,2,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,8,10,528.0345,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,13,14,489.0773617594,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,DNF,30,563.942,
La Crosse Omnium - RR,2014-05-4,WoMen  ,DNF,22,500.28108107737,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,33,33,563.07216666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,7,10,504.62793333333,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,14,14,553.39572689845,
Lindsey Wilson College Criterium,2015-03-21,Women A,7,22,459.78945833333,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,12,14,560.11976190476,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,11,13,560.3587753637,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,13,24,500.12508751191,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,13,20,558.55313333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,DNF,27,642.63372398316,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,DNF,27,672.75735887831,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,12,24,473.94497222222,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,47,64,557.18268548387,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,43,61,536.72088409589,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,DNF,19,487.10895833333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,15,19,485.93027777778,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,16,26,515.627125,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,56,62,458.78086805556,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,61,63,467.62299596774,
Cardinal Criterium,2016-03-12,Women Collegiate  A,6,21,398.51185185185,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,DNF,17,526.2530625,
Cardinal Criterium,2016-03-20,Women A,DNF,17,526.2530625,
