Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crits,2018-07-10,Men Senior  Cat 5,11,19,513.36126534078,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,25,31,590.20807638599,
OK State Championship Time Trial,2018-09-16,Men  Cat 5,9,9,598.24732414031,
Osage Grand Prix,2020-07-7,Men Beginners/Cat5 D,DNF,18,734.44779407036,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,DNP,40,,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 60+,7,7,605,
Natural State Criterium Series,2021-07-28,Men Open C Race,25,22,448,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,34,34,513.52941176471,
Natural State Criterium Series,2021-08-11,Men Open C Race,31,38,422.10526315789,
Castelli NY Cycling Series,2021-08-14,Open Cat5,24,38,518.04611211853,
Kissena Fall Classic,2021-10-2,Men Open Cat5,20,58,469.94097856167,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 5,3,6,481.7454784689,
KIngs County Challenge,2021-11-13,Men Open Cat5,11,43,457.32703542599,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,19,45,488.98617766738,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,20,28,490.44962463603,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,4,40,395.53536048473,
Castelli Series,2022-04-10,Men Cat 4/5,30,47,486.92271921156,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,14,35,477.14352899379,
Osage Grand Prix,2022-04-19,Men Cat 4/5,22,36,479.37219416386,
Osage Grand Prix,2022-04-19,Men Cat 4/5,23,36,479.37219416386,
Gambler Crit Series 2022,2022-04-23,Masters 60+,6,6,539.11349560809,
Castelli Series,2022-04-30,Men Open Cat5,7,35,438.72780410861,
Osage Grand Prix,2022-05-3,Men Cat 4/5,21,23,537.85950413223,
Central Park Time Trial,2022-05-7,Men Open Road Bikes,2,16,390.9375,
Osage Grand Prix,2022-05-17,Men Cat 4/5,18,20,547.57871246037,
Gambler Crit Series 2022,2022-05-28,Men Cat 5,27,29,571.15834796165,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,48,71,530.81211426264,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,21,26,502.13466354037,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,8,10,477,
