Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,96189,Justin,Poulson,Cycle Sport - Specia,0:54:36,411156,375.4,320.09016666667,
Men Cat 2,2,106564,Christian,Molina,M2W Academy Team,0:54:36,404003,402.22,325.57648098958,
Men Cat 2,3,90235,Ruben,Saatjian,Stinner Frameworks,0:54:36,422984,365.39,331.0627953125,
Men Cat 2,4,71419,Alvin,Escajeda,Endo Concept Team,0:54:36,393730,359.97,336.54910963542,
Men Cat 2,5,86465,Max,Huddleston,FAVE,0:54:36,407748,388.94,342.03542395833,
Men Cat 2,6,22456,Ethan,Frankel,Cycle Sport - Specia,0:54:36,313364,375.91,347.52173828125,
Men Cat 2,7,88258,Adriano,Castro,Dolce Vita Freewheel,0:54:36,413540,321.14,353.00805260417,
Men Cat 2,8,60007,Michael,Gaines,SDBC/EMERALD TEXTILE,0:54:36,244643,430.55,358.49436692708,
Men Cat 2,9,90336,Steven,Fuller,,0:54:36,416256,379.8,363.98068125,
Men Cat 2,10,72958,Ryan,Ung,Subaru Santa Monica,0:54:36,232311,405.75,369.46699557292,
Men Cat 2,11,106315,Chris,Edmunds,Team Velocity | East,0:54:36,425514,374.47,374.95330989583,
Men Cat 2,12,71647,Leo,Reyes,SC Velo Elite Team,0:54:36,371906,363.69,380.43962421875,
Men Cat 2,13,29480,Alex,Schueckler,,0:54:36,334916,406.45593115349,385.92593854167,
Men Cat 2,14,42627,Chester,Gillmore,Dolce Vita Freewheel,0:54:36,269966,411.66,391.41225286458,
Men Cat 2,15,118993,Daniel,Valenzuela,TORITOS CYCLING TEAM,0:54:36,,407.23590343156,396.8985671875,
Men Cat 2,16,106674,Sam,Quinby,Davis Bike Club Race,0:54:36,454927,383.74,407.87119583333,
Men Cat 2,17,126588,Colin,Patterson,SquadraSF p/b Terun,0:54:36,489166,348.54,407.87119583333,
Men Cat 2,18,43316,Drew,Kogon,Subaru Santa Monica,0:54:36,313290,361.91,407.87119583333,
Men Cat 2,19,113372,August,Myers,Miller School of Alb,0:54:36,459984,358.14,407.87119583333,
Men Cat 2,20,43396,Chazmichael,Morales,Jakroo,0:54:36,280745,366.27,407.87119583333,
Men Cat 2,21,103969,Angel,Munoz,ENDO concept team,0:54:36,441005,405.27,407.87119583333,
Men Cat 2,22,73099,Emile,Goguely,TMB Development p/b,0:54:36,394972,434.55,407.87119583333,
Men Cat 2,23,71504,Christian,Lam,Squadra SF p/b Terun,0:54:36,370448,401.17,407.87119583333,
Men Cat 2,24,71539,Brandon,Nied,Velo Reno p/b Wester,0:54:36,324690,440.5,407.87119583333,
Men Cat 2,25,127258,Robin,Warman,Subaru Santa Monica,0:54:36,494446,395.47,407.87119583333,
Men Cat 2,26,81359,Thomas,Rennier,Subaru Santa Monica,0:54:36,383998,401.58,407.87119583333,
Men Cat 2,27,125538,Laurent,Levasseur,Veloselect Apogee,0:54:36,552269,416.59640013602,407.87119583333,
Men Cat 2,28,127583,Sergei,Volkov,Dolce Vita Freewheel,0:54:36,494658,424.11,407.87119583333,
Men Cat 2,29,41954,Bobby,Lozoya,Fig Mtn Brew Racing,0:54:36,337388,420.45,407.87119583333,
Men Cat 2,30,67892,Spencer,Miller,RollFast,0:54:36,400500,383,407.87119583333,
Men Cat 2,31,120867,Richie,Vos,SunPower Racing,0:54:36,476831,432.33,407.87119583333,
Men Cat 2,32,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,0:54:36,407520,381.23,407.87119583333,
Men Cat 2,33,43320,Weston,Giem,BMW/Major Motion Dev,0:54:36,335014,402.27,407.87119583333,
Men Cat 2,34,72963,Matthew,Easter,HSR Racing P/B Birdw,0:54:36,396622,432.53,407.87119583333,
Men Cat 2,35,106834,Preston,Weeks,Hangar 15 Bicycles,0:54:36,460893,370.65,407.87119583333,
Men Cat 2,36,103967,Adam,Schepps,SDBC/EMERALD TEXTILE,0:54:36,439991,369.79,407.87119583333,
Men Cat 2,37,71464,Jose,Reyes,SC Velo Elite Team,0:54:36,393485,415.19,407.87119583333,
Men Cat 2,38,81641,Griffin,Park,Hangar 15 Bicycles,0:54:36,321238,332.64,407.87119583333,
Men Cat 2,39,89920,James,Cowan,La Grange,0:54:36,422557,346.64,407.87119583333,
Men Cat 2,40,75134,Nick,Perhala,Monster Media Racing,0:57:51,400476,362.09,449.27734166667,
Men Cat 3,1,161632,Edgar,Stepanyan,Velo Pasadena Race T,0:44:37,553041,300,339.74216666667,
Men Cat 3,2,139286,Reed,Williams,Peninsula Velo racin,0:44:37,431486,390.13,344.47966638322,
Men Cat 3,3,144868,Mark,Fitzgerald,Snaakbar -Majestic/M,0:44:37,524170,412.96,349.21716609977,
Men Cat 3,4,143903,David,Ellis,HistoryNet CT p/b Ba,0:44:37,466578,418.37,353.95466581633,
Men Cat 3,5,44663,Patrick,Barrett,Velo Club La Grange,0:44:37,234133,396,358.69216553288,
Men Cat 3,6,43319,Sean,Bird,,0:44:37,310225,377.57,363.42966524943,
Men Cat 3,7,137963,Thomas,Fuller,Team California Acad,0:44:37,453463,391.38,368.16716496599,
Men Cat 3,8,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILE,0:44:37,460203,452.78,372.90466468254,
Men Cat 3,9,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycl,0:44:37,227888,413.52,377.64216439909,
Men Cat 3,10,144164,Bradley,Wiggs,Simple Green,0:44:37,524493,445.4,382.37966411565,
Men Cat 3,11,106062,Jake,Marasco,Go Fast,0:44:37,457884,424.66,387.1171638322,
Men Cat 3,12,146051,Tory,Gillett,Monster Media Racing,0:44:37,60106,425.62725320513,391.85466354875,
Men Cat 3,13,91663,Brian,Oconnor,D9 Foundation / DNA,0:44:37,422537,393.16,396.59216326531,
Men Cat 3,14,126985,Ramon,Ramos,HistoryNet CT p/b Ba,0:44:37,526515,392.57,401.32966298186,
Men Cat 3,15,1573,Zachary,Labry,Velo Club La Grange,0:44:37,235849,462.06,406.06716269841,
Men Cat 3,16,121849,Jack,Bardi,V.C. Cascade / Slocu,0:44:37,480063,418.72,410.80466241497,
Men Cat 3,17,161633,Adrian,De lachica,Sports Metrics,0:44:37,,300,415.54216213152,
Men Cat 3,18,119604,James,Walker,Plant Power Racing p,0:44:37,428881,417.76,420.27966184807,
Men Cat 3,19,91478,Andrew,Stallings,,0:44:37,413698,393.68,425.01716156463,
Men Cat 3,20,16486,Adam,Hensley,Eliel Factory Team,0:44:37,264830,438.92308196561,429.75466128118,
Men Cat 3,21,92444,Julian,Soh,Audi,0:44:37,417595,419.25,439.22966071429,
Men Cat 3,22,90753,Reyes,Hilario,SouthBay wheelen,0:44:37,423364,374.45,439.22966071429,
Men Cat 3,23,128920,Jordan,Kohn,GS Adams Avenue Bicy,0:44:37,495277,300,439.22966071429,
Men Cat 3,24,69033,Zacharey,Elzi,Natural Grocers Cycl,0:44:37,381244,424.64,439.22966071429,
Men Cat 3,25,90020,Joshua,Sparks,Snaakbar -Majestic/M,0:44:37,419089,378.25,439.22966071429,
Men Cat 3,26,94413,Taylor,Dawson,Plant Power Racing p,0:44:37,417296,434.14296648774,439.22966071429,
Men Cat 3,27,63455,Michael,Schanafelt,Franco Factory Racin,0:44:37,366560,424.28285769289,439.22966071429,
Men Cat 3,28,131093,Jason,Pedersen,Team Simple Green,0:44:37,496699,384.86,439.22966071429,
Men Cat 3,29,115288,Paul,Elkins,FREAKSHOW Aloha Cycl,0:44:37,199495,429.42,439.22966071429,
Men Cat 3,30,105801,Edgar,Rivas,Pacific Premier Bank,0:44:37,440999,428.5,439.22966071429,
Men Cat 3,31,45248,Yashindir,Gokul,Carefast P/B Les Roi,0:44:37,255265,387.3,439.22966071429,
Men Cat 3,32,119512,David,Kennedy,D9 Foundation / DNA,0:44:37,368740,398.56,439.22966071429,
Men Cat 3,33,71469,Ivan,Fernandez,Big orange,0:44:37,412331,445.9,439.22966071429,
Men Cat 3,34,28493,Eric,Bruins,Big Orange Cycling p,0:44:37,257236,437.24,439.22966071429,
Men Cat 3,35,24325,Stephen,Marcucci,Landis/Trek,0:44:37,223146,394.4,439.22966071429,
Men Cat 3,36,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILE,0:44:37,392952,474.16,439.22966071429,
Men Cat 3,37,16261,David,Rous,Eliel Factory Team,0:44:37,189872,399.93,439.22966071429,
Men Cat 3,38,92105,Cody,Jung,SDBC EMERALD TEXTILE,0:44:37,419912,444.5,439.22966071429,
Men Cat 3,39,19535,Taylor,Tongate,Team Velosport / Roc,0:44:37,293248,468.42,439.22966071429,
Men Cat 3,40,127246,Daniel,Beltran,South Bay wheelmen,0:44:37,496573,435.27,439.22966071429,
Men Cat 3,41,106051,Jose,Chuc,South Bay wheelmen,0:44:37,458935,391.85,439.22966071429,
Men Cat 3,42,137966,Graham,Goldstein,HistoryNet CT,0:44:37,510481,378.26,439.22966071429,
Men Cat 3,43,72384,Julio,Muromeza,,0:44:37,376980,442.31,439.22966071429,
Men Cat 3,44,38590,Daniel,Cobley,big orange cycling,0:44:37,303983,459.14,439.22966071429,
Men Cat 3,45,71607,Nikolas,Lovegren,,0:44:37,376116,469.41,439.22966071429,
Men Cat 3,46,59352,Jose,Mata,JUDGEMENT VELO/TBOV,0:44:37,279256,476,439.22966071429,
Men Cat 3,47,131188,Ean,Pugh,,0:44:37,499710,416.54,439.22966071429,
Men Cat 3,48,72058,Jonathan,Paris,Big Orange Cycling,0:44:37,390644,480.16501256129,439.22966071429,
Men Cat 3,49,72674,Parker,Rous,Team Action Sports,0:44:37,352014,406.97,439.22966071429,
Men Cat 3,49,122615,Joe,Chang,ROGUE ATHLETIC,0:44:37,523,435.88,439.22966071429,
Men Cat 3,49,97957,Alexander,Deroche���,Velo Club La Grange,0:44:37,422362,384.44,439.22966071429,
Men Cat 3,49,40853,Jason,Francia,Simple Green,0:44:37,346232,386.07,439.22966071429,
Men Cat 3,49,128825,Michael,Green,SDBC/EMERALD TEXTILE,0:44:37,493502,367.56,439.22966071429,
Men Cat 3,49,117937,Tyler,Johnson,Go Fast - Incycle,0:44:37,423452,383.67,439.22966071429,
Men Cat 3,49,106035,Steve,Kim,Methods to Winning,0:44:37,458669,406.39,439.22966071429,
Men Cat 3,56,161634,Benito,Flores,Sportsmetrics,0:48:34,440330,300,487.62898214286,
Men Cat 3,DNF,90249,James,Kinney,Claremont Colleges C,,524610,367.2988082067,493.00668452381,
Men Cat 3,DNF,16550,Mikey,Pendola,DNA Race Team,,293683,419.89,493.00668452381,
Men Cat 4/5,1,158447,David,Mayhew,,0:37:08,523668,450,363.64478711823,
Men Cat 4/5,2,149898,Trevor,Lien,CBS Cycling,0:37:08,531411,399.36,367.88731542846,
Men Cat 4/5,3,127179,Nazaret,Ruiz,Gbs racing,0:37:13,496690,395.16,372.12984373868,
Men Cat 4/5,4,161627,Graysen,Oldham,,0:37:13,218120,450,377.48882686739,
Men Cat 4/5,5,73741,Gilbert,Marquez,Simple Green,0:37:13,395093,434.09218982905,382.84780999609,
Men Cat 4/5,6,125861,Ethan,Doherty,,0:37:13,191950,450,388.2067931248,
Men Cat 4/5,7,159364,Cristian,Flores,Chalan cycling club,0:37:13,550342,367.35,393.5657762535,
Men Cat 4/5,8,146865,Peter,Dixon,University of Michig,0:37:13,527073,457.97,398.92475938221,
Men Cat 4/5,9,89953,Carlos,Hurtado,D9 Foundation / DNA,0:37:13,422994,505.97563427576,404.28374251091,
Men Cat 4/5,10,133193,Andrew,Engel,D9 Foundation / DNA,0:37:13,488893,397.73622813285,409.64272563962,
Men Cat 4/5,11,144288,Alex,Lambert,,0:37:13,523947,429.26159538076,415.00170876832,
Men Cat 4/5,12,127525,Jacob,Wells,GS Adams Avenue Bicy,0:37:13,513353,444.28,420.36069189703,
Men Cat 4/5,13,154878,Travis,Mccarty,,0:37:13,536649,505.43,425.71967502573,
Men Cat 4/5,14,37759,Martin,Sanders,Velo Club La Grange,0:37:13,306666,418.5,431.07865815444,
Men Cat 4/5,15,76512,Luis,Escajeda,,0:37:13,407131,474.24,436.43764128314,
Men Cat 4/5,16,107116,Manuel,Aguilar,BNRT,0:37:13,459124,448.32,441.79662441185,
Men Cat 4/5,17,130551,Gilles,Merckx,gs ADAMS AVENUE BICY,0:37:13,499110,486.39,447.15560754055,
Men Cat 4/5,18,122280,Rhio,Griego,Freakshow Aloha Cycl,0:37:13,481559,439.08,452.51459066926,
Men Cat 4/5,19,159368,Jonathan,Hyde,,0:37:13,,466.74,457.87357379796,
Men Cat 4/5,20,42358,Scott,Palmer,The Local BikeStand,0:37:13,27133,498.88,463.23255692667,
Men Cat 4/5,21,144881,Steven,Walter,Velo Club LaGrange,0:37:13,525430,536.29,473.95052318408,
Men Cat 4/5,22,75667,Andrew,Nuckles,BIG ORANGE CYCLING,0:37:13,391447,466.33,473.95052318408,
Men Cat 4/5,23,126252,Chase,King,,0:37:13,484447,475.86244335594,473.95052318408,
Men Cat 4/5,24,77291,Nathan,Torres,Go Fast - Incycle,0:37:13,401209,445.37,473.95052318408,
Men Cat 4/5,25,161629,Pedro,Lara,Calimax Cycling,0:37:13,509854,450,473.95052318408,
Men Cat 4/5,27,127674,Paul,Imler,Team Velosport,0:37:13,493545,514.99,473.95052318408,
Men Cat 4/5,28,161626,Jonah,Sanchez,Team VeloSport,0:37:13,306696,450,473.95052318408,
Men Cat 4/5,29,161279,David,Hartt,Big Orange,0:37:13,274084,472.67598974771,473.95052318408,
Men Cat 4/5,30,143936,Paul,Cressey,Big Orange Cyclcing,0:37:13,523435,451.16,473.95052318408,
Men Cat 4/5,31,144166,Miguel,Tillo,GS Adams avenue bicy,0:37:13,523783,495.84,473.95052318408,
Men Cat 4/5,32,90187,Jonathan,Perez,Franco Factory Racin,0:37:13,422846,485.71,473.95052318408,
Men Cat 4/5,33,101452,Diego,Irigoyen,DNA Race Team,0:37:13,432326,502.33,473.95052318408,
Men Cat 4/5,34,122729,Christopher,Sera,G.S. Adams Avenue Bi,0:37:13,460046,491.23,473.95052318408,
Men Cat 4/5,36,111623,Matthieu,Delcourt,Velo Club LaGrange,0:37:35,456862,482.37,503.64822135565,
Men Cat 4/5,37,159394,Brandon,Diaz,Chalan cycling club,0:38:37,549549,487.13,507.89074966588,
Men Cat 4/5,38,126977,Rj,Valera,FREAKSHOW_Aloha Cycl,0:39:07,492740,502.5,512.1332779761,
Men Cat 4/5,39,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILE,0:39:28,428932,450,520.61833459655,
Men Cat 4/5,40,134052,Victor,Aguilar,ScVelo- Robertsons R,0:39:28,461044,436.68,520.61833459655,
Men Cat 4/5,41,106393,Isaac,De robles,Aloha FREAKSHOW Cycl,0:39:28,459996,479.63685294118,520.61833459655,
Men Cat 4/5,42,120930,Erdwin,Buitrago,Buitrago Team,0:41:08,455057,409.16,531.22465537212,
Men Cat 4/5,43,86433,William,Denman,University of Michig,0:41:08,488480,546.27186751476,531.22465537212,
Men Cat 4/5,44,113121,Thomas,Barron,,0:41:28,467560,538.75,537.58844783745,
Men Cat 4/5,46,93092,Francis,Castaneda,,0:41:38,392854,519.7,548.19476861302,
Men Cat 4/5,47,107135,Christian,Cabral,Go Fast-Incycle,0:41:38,461004,516.13,548.19476861302,
Men Cat 4/5,48,154815,Harro,Lamprecht,Don's Bikes,0:41:38,430486,486.528,548.19476861302,
Men Cat 4/5,50,161630,John,Vangilst,ScVelo-Robertsons Re,0:41:38,537609,450,548.19476861302,
Men Cat 4/5,DNF,90243,Jonathan,Schmidt,Cal Poly,,422785,522.70183900419,580.0137309397,
Men Cat 4/5,51,140811,Dylan,Nerren,Monster Media,0:41:58,458217,534.88,565.16488185392,
Men Cat 4/5,52,158450,Jason,Mark,Big Orange,0:41:58,493421,532.52,565.16488185392,
Men Cat 4/5,DNF,131393,Joel,Arnold,D9 Foundation / DNA,,494278,501.79,580.0137309397,
Men Cat 4/5,DNF,159627,Eric,Johnson,,,181031,485.4,580.0137309397,
Men Cat 4/5,53,114147,Senan,Hogan hennessy,Claremont Colleges C,0:41:58,460496,533.88,565.16488185392,
Men Cat 4/5,54,159641,Matthew,Capistrano,SC Velo-Robertson's,0:41:58,548868,464.76796565819,565.16488185392,
Men Cat 4/5,DNF,152272,Kevin,Salk,Big Orange Cycling p,,531823,532.92,580.0137309397,
Men Cat 4/5,DNF,160374,Javier,Jimenez,SC Velo,,549530,531.16,580.0137309397,
Men Junior 15-16 Cat 1/2/3/4,1,98277,Ian,Oelrich,Team Velosport/ Rock,0:36:42,434141,461.83,378.233,
Men Junior 15-16 Cat 1/2/3/4,2,96057,Adin,Jose,Team Fremont/FFBC p/,0:36:42,425398,480.72,383.66288541667,
Men Junior 15-16 Cat 1/2/3/4,3,120851,Brody,Mcdonald,Team Velosport/Rockn,0:36:42,361964,440.19,389.09277083333,
Men Junior 15-16 Cat 1/2/3/4,4,72355,Alexander,Lochmiller,Velosport,0:36:42,393634,431.97,394.52265625,
Men Junior 15-16 Cat 1/2/3/4,5,80098,Jack,Shuckra,FFKR Architects raci,0:36:42,397765,432.92,399.95254166667,
Men Junior 15-16 Cat 1/2/3/4,6,117857,Luke,Feuerhelm,Above & Beyond Cance,0:36:42,455636,452.81,405.38242708333,
Men Junior 15-16 Cat 1/2/3/4,7,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,0:36:42,487306,438.74,410.8123125,
Men Junior 15-16 Cat 1/2/3/4,8,145734,Cole,Rasser,Frazier Cycling,0:36:42,524018,427.08,416.24219791667,
Men Junior 15-16 Cat 1/2/3/4,9,127282,Andrew,Mathiesen,Team Swift,0:36:42,494325,452.59,421.67208333333,
Men Junior 15-16 Cat 1/2/3/4,10,118170,Logan,Mclain,LUX/Sideshow p/b Spe,0:36:42,473175,389.05,427.10196875,
Men Junior 15-16 Cat 1/2/3/4,11,106071,Kyle,Chromy,Team VeloSport / Roc,0:36:42,425661,401.44,432.53185416667,
Men Junior 15-16 Cat 1/2/3/4,12,80567,Eddy,Huntsman,Team California Juni,0:36:42,393676,475.52,437.96173958333,
Men Junior 15-16 Cat 1/2/3/4,13,107457,Quinn,Agnew,El Grupo,0:36:42,454007,468.41,443.391625,
Men Junior 15-16 Cat 1/2/3/4,14,127193,Noah,Ta-perez,iCademy,0:36:42,470325,532.55,448.82151041667,
Men Junior 15-16 Cat 1/2/3/4,15,81396,Jared,Scott,LUX/Sideshow p/b Spe,0:36:42,401329,388.22,454.25139583333,
Men Junior 15-16 Cat 1/2/3/4,16,106070,Alvarez,Andres,Team Jr. Velosport/R,0:36:42,458901,456.43,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,17,50838,Will,Goodson,Frazier Cycling Juni,0:36:42,367160,413.45,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,18,83875,Spencer,Severance,BYRDS Cycling,0:36:42,408195,439.7,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,19,122881,Gabriel,Shipley,VC Cascade / Slocum,0:36:42,475263,429.46,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,20,90740,Mckay,Kinsey,Academy Cycling,0:36:42,423654,474.25,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,21,141953,Jonas,Crean,Team swift,0:36:42,496595,496.04,465.11116666667,
Men Junior 15-16 Cat 1/2/3/4,22,159793,Ethan,Sotelo,El Grupo,0:36:53,548577,466.43902484963,482.4868,
Men Junior 15-16 Cat 1/2/3/4,23,72814,Eli,Hoppenfeld,Frazier Cycling,0:37:04,396614,448.64,487.45126666667,
Men Junior 15-16 Cat 1/2/3/4,24,126379,Jack,Senese,El Grupo,0:37:50,487304,481.82,497.3802,
Men Junior 15-16 Cat 1/2/3/4,25,127626,Myles,Walker,El Grupo,0:37:50,496843,469.34030125913,497.3802,
Men Junior 15-16 Cat 1/2/3/4,26,113982,Leo,Gullickson,Clif Bar Devo Team,0:37:50,387671,450,497.3802,
Men Junior 15-16 Cat 1/2/3/4,27,90001,Luke,Swan,Strive Racing,0:41:57,419056,554.81,507.30913333333,
Men Junior 15-16 Cat 1/2/3/4,28,127966,Matthew,Greer,GS Andiamo Travel,0:42:22,493654,532.72,512.2736,
Men Junior 15-16 Cat 1/2/3/4,29,160255,Liam,Clevenger,Prestige Imports/Por,0:42:32,527094,450,519.7203,
Men Junior 15-16 Cat 1/2/3/4,30,43321,Pablo,Lozano,Swamis Jr Developmen,0:42:32,344612,467.8,519.7203,
Men Junior 17-18 Cat 1/2/3/4,1,127607,Ethan,Overson,El Grupo,0:44:53,494479,392.5,312.36083333333,
Men Junior 17-18 Cat 1/2/3/4,2,142046,Matthew,Oliveira,Hot Tubes,0:44:54,507809,351.8,316.02036231884,
Men Junior 17-18 Cat 1/2/3/4,3,59987,Tyler,Reynolds,Above & Beyond Cance,0:44:55,361385,348.3,319.67989130435,
Men Junior 17-18 Cat 1/2/3/4,4,121791,Seth,Jones,American DORNIER Rac,0:44:55,,358.15,323.33942028986,
Men Junior 17-18 Cat 1/2/3/4,5,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,0:44:55,419197,420.42,326.99894927536,
Men Junior 17-18 Cat 1/2/3/4,6,43822,Isaiah,Chass,Team Swift,0:44:55,320750,396.53,330.65847826087,
Men Junior 17-18 Cat 1/2/3/4,7,60719,Luke,Lamperti,TEAM SWIFT,0:45:57,355258,368.14,334.31800724638,
Men Junior 17-18 Cat 1/2/3/4,8,80565,Kevin,Cervantes,SC Velo-Robertsons R,0:45:57,366447,399.55,340.17325362319,
Men Junior 17-18 Cat 1/2/3/4,10,68489,David,Heath,Masters Cycling Syst,0:45:57,383705,352.76,346.0285,
Men Junior 17-18 Cat 1/2/3/4,11,106457,Kevin,Vermaerke,LUX / Stradling,0:45:57,431048,348.26,351.88374637681,
Men Junior 17-18 Cat 1/2/3/4,12,130365,Jacob,Ingwersen,Swami's Junior Devel,0:45:57,493939,411.14,357.73899275362,
Men Junior 17-18 Cat 1/2/3/4,14,73927,W.,Harrison nguy,Frazier Cycling,0:45:57,379060,365.38,363.59423913043,
Men Junior 17-18 Cat 1/2/3/4,15,27752,Matthew,Jogodnik,Montclair Bikery Dev,0:45:57,311002,376.15,369.44948550725,
Men Junior 17-18 Cat 1/2/3/4,16,154467,Ricardo,Gutierrez,,0:45:57,549924,385.56594907407,375.30473188406,
Men Junior 17-18 Cat 1/2/3/4,17,140709,Magnus,Sheffield,Hot Tubes,0:45:57,448685,343.8703034367,381.15997826087,
Men Junior 17-18 Cat 1/2/3/4,18,67479,Nathan,Pawlak,Above and Beyond Can,0:45:57,379737,368.83,387.01522463768,
Men Junior 17-18 Cat 1/2/3/4,19,86638,Keelan,Ontiveros,V.C. Cascade / Slocu,0:45:57,411501,356.06,392.87047101449,
Men Junior 17-18 Cat 1/2/3/4,20,45571,Ian,Anderson,Team CCR Roofing,0:45:57,348162,386.8,398.7257173913,
Men Junior 17-18 Cat 1/2/3/4,21,47802,Eric,Moore,Masters Cycling Syst,0:45:57,403557,349.22,404.58096376812,
Men Junior 17-18 Cat 1/2/3/4,23,131602,Finn,Gullickson,LUX/Sideshow p/b spe,0:45:57,387670,398.87,410.43621014493,
Men Junior 17-18 Cat 1/2/3/4,24,127905,Samuel,Zukowsky,El Grupo,0:45:57,498027,423.06,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,25,122957,Simon,Reyes,Team VeloSport junio,0:45:57,472611,430.29,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,26,120934,Juan,David buitrago,Buitrago Team,0:45:57,440044,388.03,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,27,72348,Osvaldo,Mora,SC Velo-Robertson's,0:45:57,394680,385.07,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,28,127903,Rogan,James,El Grupo,0:45:57,498029,435,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,29,106158,Lucas,Bourgoyne,Hot Tubes Developmen,0:45:57,459365,364.06,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,30,30198,Harrison,White,Hot Tubes Developmen,0:45:57,322530,389.85,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,31,43026,Michael,Hemmerlin,Strada Racing Club,0:45:57,286193,397.91,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,33,71595,Hunter,Wilson,Team California Juni,0:45:57,378822,458.8,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,34,80460,Alex,Morton,Above & Beyond Cance,0:45:57,373419,399.22,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,35,127904,Dillon,Long,El Grupo,0:45:57,498028,499.08444143962,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,37,132999,Aidan,Mcneil,Team Swift,0:45:57,486531,438.36,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,39,124747,Sebastian,Rodriguez,SC Velo-Robertson's,0:45:57,466527,407.47,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,40,88244,Benjamin,Wright,LUX / Stradling,0:45:57,425522,377.09,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,42,137960,Daniel,Park,Team Velosport Junio,0:45:57,407644,430.53,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,DNF,146066,Lance,Heaton,FFKR Velosport racin,,522713,468.92,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,43,96561,Rory,Devin,Prestige Imports/Por,0:45:57,431333,422.05,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,44,82460,Creighton,Gruber,Team Swift,0:45:57,406824,430.68,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,DNF,127002,Ellis,Pedersen,Team California Juni,,494443,535.41,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,45,88057,Lane,Maher,Hot Tubes Developmen,0:45:57,333300,299.9,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,46,112605,Brendan,Sheerin,V.C. Cascade / Slocu,0:45:57,433849,423.9,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,DNF,71606,Devin,Wilson,GS Andiamo/Travel Te,,378823,481.56,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,47,24261,Kyle,Kirby,Swamis DET,0:46:36,318434,347,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,48,91543,Kajeme,Murrieta,El Grupo,0:49:23,414733,431.9,422.14670289855,
Men Junior 17-18 Cat 1/2/3/4,DNF,137961,Jake,Fuller,Team California Juni,,452115,447.17,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,49,135381,Joel,Domingue,El Grupo,0:49:43,553558,307.06584916066,464.23128623188,
Men Junior 17-18 Cat 1/2/3/4,50,85034,Hans,Poulsen,Tieni Duro Junior Cy,0:49:53,396041,418.04,464.23128623188,
Men Junior 17-18 Cat 1/2/3/4,DNF,106145,Eric,Castillo,Swamis Junior Develo,,457573,387.63,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,51,127190,Levi,Jefferies,Swamis,0:50:13,496370,422.58,471.5503442029,
Men Junior 17-18 Cat 1/2/3/4,DNF,107281,Jonah,Martinez,Team California juni,,443408,445.92,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,52,132362,John,Hughes,FFKR Architects Raci,0:50:43,495761,447.52,471.5503442029,
Men Junior 17-18 Cat 1/2/3/4,53,141989,Connor,Bentley,Team Velosport Rock,0:50:43,507674,419.8,477.03963768116,
Men Junior 17-18 Cat 1/2/3/4,54,66709,Alex,Mccormack,Hot Tubes Developmen,0:50:53,364831,403.31,480.69916666667,
Men Junior 17-18 Cat 1/2/3/4,DNF,132997,Brian,Kennedy,Team California Juni,,477644,478.01,488.01822463768,
Men Junior 17-18 Cat 1/2/3/4,DNF,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,405.91,488.01822463768,
