Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette University Capitol Criterium,2010-04-3,Men 4/5,18,32,409.89449350175,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,19,32,407.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,28,32,441.25,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,DNF,31,464.28571428571,
Snelling Road Race,2012-02-25,Men Cat 4  ,35,100,397.56846377606,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,19,61,385,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,37,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,22,66,381.88554953231,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,9,23,385.45109710024,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,24,53,407.6284316782,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,23,53,418.38119149694,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,DNF,69,484.56811678006,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,49,55,527.20279356507,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,30,69,437.28350421349,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,8,53,370.31913043478,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,4,67,401.35052114254,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,5,26,395.53488948172,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,1,55,386.72166666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,1,42,366.82883333333,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,1,31,332.03833333333,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,3,20,341.18439147316,
Tour de Dung #1,2014-03-8,Men Cat 3  ,9,67,348.83767741935,
Tour de Dung #2,2014-03-15,Men Cat 3  ,18,59,380.85575595238,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,39,39,498.72113837921,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,12,39,361.7569122807,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),15,31,420.31977777778,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Masters 35+ (26.5 Miles),4,10,,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,7,30,370.47438095238,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,22,34,450.69114583333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,23,37,433.21227777778,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,DNF,27,497.7408,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,10,25,377.3397148582,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,DNF,40,497.47808624031,
Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,DNF,7,,
Mason Lake RR,2020-03-8,Men Senior Cat 3,DNF,40,483.1708125,
