Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 Senior ,1,20989,Ryan,Fisher,The 5th Floor NYC,,404204,435.85,356.60383458587,
Men 4 Senior ,2,80552,Matthew,Moocarme,OrganicAthlete,,401884,407.12,360.05191192209,
Men 4 Senior ,3,77598,Alex,Sanborn,Foundation,,384013,455.91,363.49998925831,
Men 4 Senior ,4,73391,Brendan,Rigby,Kissena Cycling Club,,393290,391.54,366.94806659453,
Men 4 Senior ,5,57266,Jun,Sugai,,,379166,415.6317691266,370.39614393075,
Men 4 Senior ,6,73395,Omar,Villafane,Bare Arms Cycling,,397997,412.77,373.84422126696,
Men 4 Senior ,7,57674,John,Ruffer,SignatureCycles/Rockstar Games,,321508,435.49,377.29229860318,
Men 4 Senior ,8,85349,Simon,Koster,JLVelo NYC,,190755,400.14,380.7403759394,
Men 4 Senior ,9,73145,Christopher,Calderon,,,392481,468.38,384.18845327562,
Men 4 Senior ,10,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,400.62597792781,387.63653061184,
Men 4 Senior ,11,68364,Nikolay,Koblov,,,382795,510.06,391.08460794806,
Men 4 Senior ,12,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,450.43,394.53268528428,
Men 4 Senior ,13,28758,Sebaj,Adele,,,186677,381.8,397.9807626205,
Men 4 Senior ,14,73491,Benjamin,Calvert,,,383148,473.01,401.42883995672,
Men 4 Senior ,15,7531,Anthony,Mazzella,RBNY Racing-Sommerville Sports,,150407,463.26,404.87691729293,
Men 4 Senior ,16,81582,Niall,Smart,Kissena Cycling Club,,405415,475.44,408.32499462915,
Men 4 Senior ,17,61657,Todd,Royal,W&D Racing-NY Velo,,284780,421.37,411.77307196537,
Men 4 Senior ,18,82589,Benjamin,Boehmke,Rapha Racing,,253767,534.00724942167,415.22114930159,
Men 4 Senior ,19,91637,Michael,Heiss,Green Line Velo,,402508,391.53354166667,418.66922663781,
Men 4 Senior ,20,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,461.51,422.11730397403,
Men 4 Senior ,21,74324,Morgan,Crossley,Century Road Club Assoc,,380614,520.8,425.56538131025,
Men 4 Senior ,22,28066,Paul,Frandsen,Rutgers University-New Brunswick,,341666,458.36,429.01345864647,
Men 4 Senior ,23,74310,James,Hyatt,The 5th Floor NYC,,395471,437.23,432.46153598269,
Men 4 Senior ,24,72979,Bryan,Banducci,,,393014,487.87,435.90961331891,
Men 4 Senior ,25,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,438.05,439.35769065512,
Men 4 Senior ,26,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,,395484,367.28,442.80576799134,
Men 4 Senior ,27,57260,Laurent,Gras,Foundation,,333558,412,446.25384532756,
Men 4 Senior ,28,66978,Phil,Garofolo,The 5th Floor NYC,,344332,447.79,449.70192266378,
Men 4 Senior ,29,74312,Chris,Pino,The 5th Floor NYC,,377947,415.66,453.15,
Men 4 Senior ,30,23645,Gregory,Pizarek,RBNY Racing-Sommerville Sports,,225494,385.61,456.59807733622,
Men 4 Senior ,31,5570,Eric,Marchese,Green Line Velo,,276798,489.92,460.04615467244,
Men 4 Senior ,32,67792,Wes,Tillman,Kissena Cycling Club,,381747,455.87,463.49423200866,
Men 4 Senior ,33,8285,Jeffrey,White,Kissena Cycling Club,,0292639,469.57,466.94230934488,
Men 4 Senior ,34,48905,Luke,Osborn,C3-Twenty20cycling.com,,345678,429.86,470.39038668109,
Men 4 Senior ,35,52264,Steven,Patak,CIS: First Team-CENTURY,,367011,433.53,473.83846401731,
Men 4 Senior ,36,43503,Chris,Peck,e2Value,,396588,464.22,477.28654135353,
Men 4 Senior ,37,38171,David,Torres,RBNY Racing-Sommerville Sports,,318418,420.84,480.73461868975,
Men 4 Senior ,38,65037,Abe,Latorre,,,381977,530,484.18269602597,
Men 4 Senior ,39,71238,Louisgie,Shoy,MBCR mineola bike club racing,,392303,457.09,487.63077336219,
Men 4 Senior ,40,18225,Nicholas,Tham ming qiang,Massachusetts Institute of Technology,,205206,369.69,491.07885069841,
Men 4 Senior ,41,73873,Unknown,Rider,The 5th Floor NYC,,391571,439.34,494.52692803463,
Men 4 Senior ,42,5923,Oliver,Carbonell,Dave Jordan Racing,,41282,424.44195666431,497.97500537085,
Men 4 Senior ,43,26744,Erick,Fernandez,Dave Jordan Racing,,310744,425.98,501.42308270706,
Men 4 Senior ,44,73398,Andrew,Reimann,,,349848,505.68,504.87116004328,
Men 4 Senior ,45,74314,Kevin,Hsieh,Kruis CX p/b Repucom,,393631,491.52,508.3192373795,
Men 4 Senior ,46,74329,Justin,Strauss,Junior Development,,382850,501.47,511.76731471572,
Men 4 Senior ,47,75119,Aaron,Blum,Kissena Cycling Club,,384207,484.43,515.21539205194,
Men 4 Senior ,48,89250,Glenn,Muscosky,hatchmap cycling,,60633,487.54341524958,518.66346938816,
Men 4 Senior ,49,45977,Vincent,Crossley,Century Road Club Assoc,,366769,571.63,522.11154672438,
Men 4 Senior ,50,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,469.41,525.5596240606,
Men 4 Senior ,51,26004,Mark,Inaba,Kissena Cycling Club,,306436,439.338827474,529.00770139682,
Men 4 Senior ,52,79488,David,Yang,Kissena Cycling Club,,350714,466.51,532.45577873304,
Men 4 Senior ,53,74345,Mark,Wagner,South Mountain Cycles,,253551,481.18361553795,535.90385606925,
Men 4 Senior ,54,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,480.69,539.35193340547,
Men 4 Senior ,55,67672,Mahesh,Moorjani,Westwood Velo,,379546,535.77,542.80001074169,
Men 4 Senior ,56,70248,Mathew,Street,Foundation,,368851,400,546.24808807791,
Men 4 Senior ,DNF,28796,Michael,Kuehn,FGX Racing,,332606,450.33,549.69616541413,
Men 4 Senior ,DNF,45991,Efrain,Molina,Foundation,,335190,446.51,549.69616541413,
Men 4 Senior ,DNF,65405,Nicholas,Gray,Century Road Club Assoc,,396998,551.68,549.69616541413,
Men 4 Senior ,DNF,6854,Jaime,Garcia,BH/Comedy Central,,70471,400,549.69616541413,
Men 4 Senior ,DNF,52287,Jordan,Golaszewski,,,313538,423.92,549.69616541413,
Men 4 Senior ,DNF,61632,Joseph,Tutt,Sids Bikes NYC,,352546,450.64,549.69616541413,
Men 4 Senior ,DNF,71243,Carlos,Walton,,,391477,444.34,549.69616541413,
Men 4 Senior ,DNF,79499,Richard,Soffar,CIS: First Team-CENTURY,,401120,493.24,549.69616541413,
Men 4 Senior ,DNF,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,431.25,549.69616541413,
Men 4 Senior ,DNF,91075,Edward,Samson,,,320678,537.5,549.69616541413,
Men 4 Senior ,DNF,33352,Chris,Williams,RBNY Racing-Sommerville Sports,,317368,314.41,549.69616541413,
Men 4 Senior ,DNF,34735,Jacob,Baty,W&D Racing-NY Velo,,325608,462.76,549.69616541413,
Men 4 Senior ,DNF,2689,Richard,Bravo,Century Road Club Assoc,,255600,508.5115820908,549.69616541413,
Men 5 Senior ,1,89194,Aliaksandr,Kochatau,Bare Arms Cycling,,410842,473.51,408.9435,
Men 5 Senior ,2,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,456.22145716114,412.31596296296,
Men 5 Senior ,3,92216,Donovan,Clarke,King Kog/Roulant Clothing,,616466,500,415.68842592593,
Men 5 Senior ,4,89195,Jeremy,Borden,,,404023,500,419.06088888889,
Men 5 Senior ,5,74326,Bryan,Drago,Team Carl Hart,,392687,469.82,422.43335185185,
Men 5 Senior ,6,26745,Raul,Castano,Manpower Bike Long Island,,314668,500,425.80581481481,
Men 5 Senior ,7,87982,Lazaro,Delgado,,,418899,418.69352054049,429.17827777778,
Men 5 Senior ,8,92217,Bj,Olson,Lucarelli & Castaldi,,414837,500,432.55074074074,
Men 5 Senior ,9,92218,Chris,Beierschmitt,,,423353,500,435.9232037037,
Men 5 Senior ,10,76775,Tongwoo,Tony kim,Westwood Velo,,400862,467.04,439.29566666667,
Men 5 Senior ,11,91683,Anthony,Chan,MBCR mineola bike club racing,,418236,419.44195561089,442.66812962963,
Men 5 Senior ,12,52314,Marcos,Franco,Strictly Bicycles Cycling,,413051,412.43917596668,446.04059259259,
Men 5 Senior ,13,80028,Mark,Steffen,,,372261,489.92,449.41305555556,
Men 5 Senior ,14,92219,Mike,Smedes,Century Road Club Assoc,,424019,500,452.78551851852,
Men 5 Senior ,15,79517,Wilis,Johnson,,,370961,635.77546274112,456.15798148148,
Men 5 Senior ,16,92220,Ross,Thompson,,,427408,500,459.53044444444,
Men 5 Senior ,17,92221,Thomas,Best,,,412788,500,462.90290740741,
Men 5 Senior ,18,78398,Kevin,Mccullough,Lucarelli & Castaldi,,198873,525.31,466.27537037037,
Men 5 Senior ,19,92222,Jimmy,Jung,Lucarelli & Castaldi,,424077,500,469.64783333333,
Men 5 Senior ,20,92223,Kenny,Rodriguez,,,418385,500,473.0202962963,
Men 5 Senior ,21,92224,Qasim,Warraich,,,424552,500,476.39275925926,
Men 5 Senior ,22,84601,Owen,Ala,,,385364,452.76974596274,479.76522222222,
Men 5 Senior ,23,78403,John,Michael mccann,Junior Development,,393081,524.10422039221,483.13768518519,
Men 5 Senior ,24,80035,John,Welling,Lucarelli & Castaldi,,385680,521.36,486.51014814815,
Men 5 Senior ,25,92225,John,D'agostino,Lucarelli & Castaldi,,410403,500,489.88261111111,
Men 5 Senior ,26,92226,Gregory,Addo,Kruis CX p/b Repucom,,411169,500,493.25507407407,
Men 5 Senior ,27,38083,Sean,Campbell,Crosshairs Cycling,,198622,470.63796112228,496.62753703704,
Men 5 Senior ,28,91116,Bryan,Beltran,,,422860,513.43934379639,500,
Men 5 Senior ,29,86018,Edmund,Liang,,,404747,492.12032892655,503.37246296296,
Men 5 Senior ,30,92227,Paul,Foran,,,412399,500,506.74492592593,
Men 5 Senior ,31,92228,Jason,Sack,Kruis CX p/b Repucom,,412200,500,510.11738888889,
Men 5 Senior ,32,74915,Nicholas,Light,Rockstar Games/Signature Cycles,,370094,486.23920588235,513.48985185185,
Men 5 Senior ,33,92229,William,Loyd,,,424288,500,516.86231481481,
Men 5 Senior ,34,86019,Jay,Whalen,Kissena Cycling Club,,402242,520.44439299128,520.23477777778,
Men 5 Senior ,35,92230,Jeremy,Hercules,,,419390,500,523.60724074074,
Men 5 Senior ,36,28712,Bob,Nelson,Century Road Club Assoc,,341522,500,526.9797037037,
Men 5 Senior ,37,92231,Carlos,Reynoso,,,404467,500,530.35216666667,
Men 5 Senior ,38,92232,Ryan,Hobbs,X-Men The,,82063,500,533.72462962963,
Men 5 Senior ,39,92233,Andres,Cabrera,,,,500,537.09709259259,
Men 5 Senior ,40,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,520.00057142857,540.46955555556,
Men 5 Senior ,41,92234,Jose,Donado,,,412067,500,543.84201851852,
Men 5 Senior ,42,74908,Ryan,Seher,Empire Tri Club,,76488,500.03,547.21448148148,
Men 5 Senior ,43,51483,Matthew,Payne,Dave Jordan Racing,,203508,442.96,550.58694444444,
Men 5 Senior ,44,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,468.69,553.95940740741,
Men 5 Senior ,45,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,500,557.33187037037,
Men 5 Senior ,46,92236,Jesse,Lash,Kissena Cycling Club,,412434,500,560.70433333333,
Men 5 Senior ,47,92237,Jonathan,Monserrate,,,424308,500,564.0767962963,
Men 5 Senior ,48,92238,Edward,Spector,Century Road Club Of America,,342968,500,567.44925925926,
Men 5 Senior ,49,92239,Uber,Uribe,Manpower Bike Long Island,,422489,500,570.82172222222,
Men 5 Senior ,50,92240,Gilbert,Figueroa,,,427972,500,574.19418518519,
Men 5 Senior ,51,92241,Andres,Soler,,,427955,500,577.56664814815,
Men 5 Senior ,52,74333,Korey,Stevanovic,TBS Racing p/b Champion Systems,,322588,575,580.93911111111,
Men 5 Senior ,53,4458,Christopher,Connelly,MBCR mineola bike club racing,,243232,492.027,584.31157407407,
Men 5 Senior ,54,59865,Patrick,Taylor,,,423100,559.65,587.68403703704,
Men 5 Senior ,DNF,92242,Spencer,May,,,420213,500,591.0565,
Men 5 Senior ,DNF,85984,William,Maynard,Pink Rhino Racing,,311115,452.16687900328,591.0565,
Men 5 Senior ,DNF,92243,Kevin,Yoo,,,404121,500,591.0565,
Men 5 Senior ,DNF,29730,Gabriel,Herrera,,,341744,498.15,591.0565,
Men 5 Senior ,DNF,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,,365384,500,591.0565,
Men 5 Senior ,DNF,92245,Sina,Sima,,,,500,591.0565,
Men 5 Senior ,DNF,39619,Scott,Miloro,,,67631,500,591.0565,
Men 5 Senior ,DNF,78397,David,Muccioli,Rockstar Games/Signature Cycles,,290162,502.19,591.0565,
Men 5 Senior ,DNF,66947,Doug,Gamble,,,395478,402.87,591.0565,
Men 5 Senior ,DNF,79487,Jiyang,Chen,SignatureCycles/Rockstar Games,,396001,437.76,591.0565,
Men Cat 1/2/3/4 Master 40+,1,1751,Peter,Vollers,Vermont Overland,,46238,275.67,262.27316666667,
Men Cat 1/2/3/4 Master 40+,2,3259,Erin,Korff,Richbrau,,60297,383.12855716278,268.52316666667,
Men Cat 1/2/3/4 Master 40+,3,52192,Andrew,Mcgee,Rapha Racing,,137317,303.48,274.77316666667,
Men Cat 1/2/3/4 Master 40+,4,3291,Wilson,Vasquez,Lupus Racing Team,,36516,276.19,281.02316666667,
Men Cat 1/2/3/4 Master 40+,5,28752,John,Malcolmson,Kissena Cycling Club,,172322,346,287.27316666667,
Men Cat 1/2/3/4 Master 40+,6,2669,Gregory,Fowlkes,Rapha Racing,,195546,308.83348509928,293.52316666667,
Men Cat 1/2/3/4 Master 40+,7,4560,Kevin,Brubaker,BH/Comedy Central,,239671,315.22282831661,299.77316666667,
Men Cat 1/2/3/4 Master 40+,8,18770,Daniel,Coleman,High Gear/Trek/WW,,46390,354.26,306.02316666667,
Men Cat 1/2/3/4 Master 40+,9,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,340.93,312.27316666667,
Men Cat 1/2/3/4 Master 40+,10,29422,Justin,Forney,Antietam Velo Club Inc,,12034,338.54,318.52316666667,
Men Cat 1/2/3/4 Master 40+,11,711,Shane,Moran,ZENBERRYMIX.COM,,216570,359.7,324.77316666667,
Men Cat 1/2/3/4 Master 40+,12,701,Michael,Boardman,BH/Comedy Central,,241308,258.16111961985,331.02316666667,
Men Cat 1/2/3/4 Master 40+,13,1552,Matt,Seaton,Century Road Club Assoc,,327350,300.46,337.27316666667,
Men Cat 1/2/3/4 Master 40+,14,2814,Rob,Havemeyer,GBSC/Bialostok Chiropractic CT,,265412,423.88,343.52316666667,
Men Cat 1/2/3/4 Master 40+,15,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,289.87,349.77316666667,
Men Cat 1/2/3/4 Master 40+,16,6066,Lawrence,Uhrlass,Brands Cycles & Fitness,,244597,307.08,356.02316666667,
Men Cat 1/2/3/4 Master 40+,DNF,20599,Mihael,Ginghina,Century Road Club Assoc,,52288,309.8,362.27316666667,
Men Cat 1/2/3/4 Master 40+,DNF,2334,Christopher,Pile,Houlihan Lokey,,144027,350,362.27316666667,
Men Cat 1/2/3/4 Master 40+,DNF,52391,Alexis,Kraft,Rockstar Games/Signature Cycles,,115810,481.81,362.27316666667,
Men Cat 1/2/3/4 Master 40+,DNF,28697,Aaron,Katin,BH/Comedy Central,,98888,379.95,362.27316666667,
Men Cat 1/2/3/4 Master 50+,1,34736,Thomas,Cipolla,Brands Cycles & Fitness,,6944,338.81,275.03166666667,
Men Cat 1/2/3/4 Master 50+,2,3195,Paul,Carbonara,AXIS,,60376,306.49,288.87333333333,
Men Cat 1/2/3/4 Master 50+,3,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,364.62,302.715,
Men Cat 1/2/3/4 Master 50+,4,164,Rick,Spear,Century Road Club Assoc,,60296,325.4,316.55666666667,
Men Cat 1/2/3/4 Master 50+,5,69430,Doug,O'Neill,Century Road Club Assoc,,50217,272.48,330.39833333333,
Men Cat 1/2/3/4 Master 50+,6,30363,Christofer,Dehahn,Brauer - Mick Management,,334414,351.1,344.24,
Men Cat 1/2/3/4 Master 50+,7,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,344.24,358.08166666667,
Men Cat 1/2/3/4 Master 50+,8,27593,Eric,Sutherland,CycleLifeUSA GF Capital,,162312,362.39,371.92333333333,
Men Cat 1/2/3/4 Master 50+,9,341,George,Suter,DieHard-Think Racing,,109196,392.7,385.765,
Men Cat 1/2/3/4 Master 50+,10,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,300.54,399.60666666667,
Men Cat 1/2/3/4 Master 50+,11,7131,Mark,Valentine,QCW Cycling,,36301,374.77,413.44833333333,
Men Cat 1/2/3/4 Master 50+,DNF,48102,Gregory,Lee,Brands Cycles & Fitness,,155828,362.98,427.29,
Men Cat 2/3 Senior ,1,41007,Stephan,Hoffman,Lupus Racing Team,,309396,308.02,243.27566666667,
Men Cat 2/3 Senior ,2,7178,Colton,Valentine,QCW Cycling,,186783,280.38,246.39628985507,
Men Cat 2/3 Senior ,3,64648,Bill,Ash,QCW Cycling,,378837,294.03,249.51691304348,
Men Cat 2/3 Senior ,4,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,284.21,252.63753623188,
Men Cat 2/3 Senior ,5,5000,Ross,Marklein,QCW Cycling p.b. Breakawaybikes.com,,272367,279.82,255.75815942029,
Men Cat 2/3 Senior ,6,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,285.58,258.8787826087,
Men Cat 2/3 Senior ,7,50949,A.j.,Moran,Green Line Velo,,251580,290.79,261.9994057971,
Men Cat 2/3 Senior ,8,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,254.01,265.12002898551,
Men Cat 2/3 Senior ,9,38260,Pedro,Campos,Amoroso's Racing Team,,350418,326.76,268.24065217391,
Men Cat 2/3 Senior ,10,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,303.46,271.36127536232,
Men Cat 2/3 Senior ,11,45156,Wyatt,Myers,Team Simple Green,,352888,335.78,274.48189855072,
Men Cat 2/3 Senior ,12,7092,Gerald,Adasavage,Weather Channel,,278103,365.4,277.60252173913,
Men Cat 2/3 Senior ,13,1751,Peter,Vollers,Vermont Overland,,46238,275.67,280.72314492754,
Men Cat 2/3 Senior ,14,85272,Paskal,Lamour,Century Road Club Assoc,,382132,290.88985429128,283.84376811594,
Men Cat 2/3 Senior ,15,56169,William,Cooper,QCW Cycling,,379489,329.27,286.96439130435,
Men Cat 2/3 Senior ,16,21660,Euri,Madera,Century Road Club Assoc,,215937,250,290.08501449275,
Men Cat 2/3 Senior ,17,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,288.32,293.20563768116,
Men Cat 2/3 Senior ,18,3378,Jeffrey,Elie,CCB Racing,,241533,273.66,296.32626086957,
Men Cat 2/3 Senior ,19,28064,Frank,Lao,MBCR mineola bike club racing,,341034,344.5,299.44688405797,
Men Cat 2/3 Senior ,20,9247,Keith,Hatton,Amoroso's Racing Team,,278237,316.62,302.56750724638,
Men Cat 2/3 Senior ,21,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,308.51,305.68813043478,
Men Cat 2/3 Senior ,22,5194,Nathan,Goates,Faulkner Nissan Racing,,114686,275.75,308.80875362319,
Men Cat 2/3 Senior ,23,27586,Noah,Gellner,W&D Racing-NY Velo,,275745,377.63,311.92937681159,
Men Cat 2/3 Senior ,24,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,315.05,315.05,
Men Cat 2/3 Senior ,25,27932,Dylan,Lowe,BH/Comedy Central,,340670,270.58,318.17062318841,
Men Cat 2/3 Senior ,26,43426,Steven,Wentworth,Amoroso's Racing Team,,306560,294.12,321.29124637681,
Men Cat 2/3 Senior ,27,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,365.35,324.41186956522,
Men Cat 2/3 Senior ,28,6544,Kyle,Butler,Green Line Velo,,269574,385.18,327.53249275362,
Men Cat 2/3 Senior ,29,7016,Andreas,Katehis,Junior Development,,293601,367.75,330.65311594203,
Men Cat 2/3 Senior ,30,711,Shane,Moran,ZENBERRYMIX.COM,,216570,359.7,333.77373913043,
Men Cat 2/3 Senior ,31,1150,Andrew,Bernstein,Round Here Racing,,204817,331.55,336.89436231884,
Men Cat 2/3 Senior ,32,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,335.81,340.01498550725,
Men Cat 2/3 Senior ,33,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,330.65,343.13560869565,
Men Cat 2/3 Senior ,34,87869,Ashley,S doane,Sixcycle-RK&O,,259830,346.25,346.25623188406,
Men Cat 2/3 Senior ,35,39141,Allen,Carr,e2Value,,354200,333.58,349.37685507246,
Men Cat 2/3 Senior ,36,69430,Doug,O'Neill,Century Road Club Assoc,,50217,272.48,389.94495652174,
Men Cat 2/3 Senior ,37,3288,Unknown,Rider,Rockstar Games/Signature Cycles,,91005,358.27,355.61810144928,
Men Cat 2/3 Senior ,38,33052,Daghan,Perker,JLVelo NYC,,306332,356.37,358.73872463768,
Men Cat 2/3 Senior ,39,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,381.96,361.85934782609,
Men Cat 2/3 Senior ,40,658,Evan,Cooper,BH/Comedy Central,,248002,293.6,364.97997101449,
Men Cat 2/3 Senior ,41,19090,Erik,Post,BH/Comedy Central,,304430,295.17,368.1005942029,
Men Cat 2/3 Senior ,42,10146,Robert,Abramo,QCW Cycling p.b. Breakawaybikes.com,,288856,362.75,371.2212173913,
Men Cat 2/3 Senior ,43,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,,201793,305.59,374.34184057971,
Men Cat 2/3 Senior ,44,5229,Jack,Drummond,Bicycle Therapy,,257631,353.14,377.46246376812,
Men Cat 2/3 Senior ,45,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,299.73,380.58308695652,
Men Cat 2/3 Senior ,46,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,338.26,383.70371014493,
Men Cat 2/3 Senior ,47,30114,Richard,Scudney,Sixcycle-RK&O,,300507,359.91,386.82433333333,
Men Cat 2/3 Senior ,DNF,6117,Brendan,Mcgrath,Bicycle Therapy,,294033,361.25,389.94495652174,
Men Cat 2/3 Senior ,DNF,33055,Scott,Mills,JLVelo NYC,,349344,361.24,389.94495652174,
Men Cat 2/3 Senior ,DNF,28705,Antonio,Munoz,Foundation,,305481,279.76,389.94495652174,
Men Cat 2/3 Senior ,DNF,24924,Luke,Lukas,D3DEVO,,205779,340.41,389.94495652174,
Men Cat 2/3 Senior ,DNF,37637,Aaron,Mangum,ARC Racing,,344638,426.01,389.94495652174,
Men Cat 2/3 Senior ,DNF,118200,Michael,Martin,Exposition Wheelmen,,305134,348.28,389.94495652174,
Men Cat 2/3 Senior ,DNF,69430,Doug,O'Neill,Century Road Club Assoc,,50217,272.48,389.94495652174,
Men Cat 2/3 Senior ,DNF,45979,David,Vollbach,Kissena Cycling Club,,225368,310.18,389.94495652174,
Men Cat 2/3 Senior ,DNF,4968,Corey,Williams,BOLD Racing Team / enduranceWERX,,269625,349.26,389.94495652174,
Men Cat 2/3 Senior ,DNF,48103,Jeffrey,Young,Rapha Racing,,294682,328.48,389.94495652174,
Men Cat 2/3 Senior ,DNF,75768,Josh,Rovner,,,369460,384.45,389.94495652174,
Men Cat 2/3 Senior ,DNF,46143,Christopher,Shaw,FGX Racing,,184317,355.92,389.94495652174,
Men Cat 2/3 Senior ,DNF,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,346.16,389.94495652174,
Men Cat 2/3 Senior ,DNF,92205,Eui,Lee,Century Road Club Assoc,,97269,250,389.94495652174,
Men Cat 2/3 Senior ,DNF,8735,Bryan,Fried,Sixcycle-RK&O,,121224,363.24,389.94495652174,
Men Cat 2/3 Senior ,DNF,29422,Justin,Forney,Antietam Velo Club Inc,,12034,338.54,389.94495652174,
Men Cat 2/3 Senior ,DNF,18770,Daniel,Coleman,High Gear/Trek/WW,,46390,354.26,389.94495652174,
Men Cat 2/3 Senior ,DNF,8406,Drew,Karlberg,Faulkner Nissan Racing,,232723,334.98,389.94495652174,
Men Cat 2/3 Senior ,DNF,52345,Nick,Jurman,JLVelo NYC,,360930,423.33,389.94495652174,
Men Cat 2/3 Senior ,DNF,83104,Corey,Hilliard,,,16225,390.26918686869,389.94495652174,
Men Cat 3/4 Senior ,1,75768,Josh,Rovner,,,369460,384.45,291.77383333333,
Men Cat 3/4 Senior ,2,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,338.26,295.6554057971,
Men Cat 3/4 Senior ,3,78393,Joseph,Grgic,e2Value,,396519,421.86,299.53697826087,
Men Cat 3/4 Senior ,4,67452,George,Schroeder,Brands Cycles & Fitness,,201058,294.89,303.41855072464,
Men Cat 3/4 Senior ,5,6066,Lawrence,Uhrlass,Brands Cycles & Fitness,,244597,307.08,307.30012318841,
Men Cat 3/4 Senior ,6,27586,Noah,Gellner,W&D Racing-NY Velo,,275745,377.63,311.18169565217,
Men Cat 3/4 Senior ,7,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,340.93,315.06326811594,
Men Cat 3/4 Senior ,8,33052,Daghan,Perker,JLVelo NYC,,306332,356.37,318.94484057971,
Men Cat 3/4 Senior ,9,20599,Mihael,Ginghina,Century Road Club Assoc,,52288,309.8,322.82641304348,
Men Cat 3/4 Senior ,10,6544,Kyle,Butler,Green Line Velo,,269574,385.18,326.70798550725,
Men Cat 3/4 Senior ,11,33055,Scott,Mills,JLVelo NYC,,349344,361.24,330.58955797101,
Men Cat 3/4 Senior ,12,38765,John,Kniesly,,,313834,343.75,334.47113043478,
Men Cat 3/4 Senior ,13,74426,Craig,London,Kissena Cycling Club,,94956,335.68,338.35270289855,
Men Cat 3/4 Senior ,14,92205,Eui,Lee,Century Road Club Assoc,,97269,350,342.23427536232,
Men Cat 3/4 Senior ,15,45979,David,Vollbach,Kissena Cycling Club,,225368,310.18,346.11584782609,
Men Cat 3/4 Senior ,16,33104,Chris,Ballard,Century Road Club Assoc,,339550,326.9653005049,349.99742028986,
Men Cat 3/4 Senior ,17,4968,Corey,Williams,BOLD Racing Team / enduranceWERX,,269625,349.26,353.87899275362,
Men Cat 3/4 Senior ,18,52345,Nick,Jurman,JLVelo NYC,,360930,423.33,357.76056521739,
Men Cat 3/4 Senior ,19,30114,Richard,Scudney,Sixcycle-RK&O,,300507,359.91,361.64213768116,
Men Cat 3/4 Senior ,20,80552,Matthew,Moocarme,OrganicAthlete,,401884,407.12,365.52371014493,
Men Cat 3/4 Senior ,21,85349,Simon,Koster,JLVelo NYC,,190755,400.14,369.4052826087,
Men Cat 3/4 Senior ,22,70248,Mathew,Street,Foundation,,368851,350,373.28685507246,
Men Cat 3/4 Senior ,23,39590,Miguel,Estrada,CIS: Training Systems,,340728,438.01,377.16842753623,
Men Cat 3/4 Senior ,24,3288,Unknown,Rider,Rockstar Games/Signature Cycles,,91005,358.27,381.05,
Men Cat 3/4 Senior ,25,26744,Erick,Fernandez,Dave Jordan Racing,,310744,425.98,384.93157246377,
Men Cat 3/4 Senior ,26,52305,Kensaun,Vadnais,BOLD Racing Team / enduranceWERX,,377521,423.54,388.81314492754,
Men Cat 3/4 Senior ,27,30548,Brian,Quinn,Rapha Racing,,303180,381.05,392.6947173913,
Men Cat 3/4 Senior ,28,28697,Aaron,Katin,BH/Comedy Central,,98888,379.95,396.57628985507,
