Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Juniors 15-18,3,14,370.37702815951,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,5,13,517.28067530545,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,3,12,479.62763167021,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,3,15,469.84598918087,
The Watermelon Criterium,2011-06-4,Juniors 10-14,16,24,594.31943153374,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,3,24,425.36509643154,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,1,21,381.208,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,15,18,563.99891817882,
Tour of High Bridge,2011-08-6,Men Junior   ,8,12,377.00580555556,
Oley Valley Road Race,2011-08-14,Men Juniors  13-14,1,14,382.79466666667,
Tour of the Battenkill,2012-04-14,Junior 15-16,12,39,361.05388101379,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,7,21,423.91378297647,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 15-16  ,3,6,368.60723899534,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,65,83,445.88133321483,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,60,83,412.80643732434,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,55,72,379.23395673822,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,2,35,314.00838359617,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,17,35,436.87522314219,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,2,34,304.55370518383,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,6,35,347.60578864155,
Oley Valley Road Race,2012-08-12,MEN 15-16,4,11,400.24753333333,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,1,6,314.646,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,28,56,290.9688442029,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,52,76,386.20271929825,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,29,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,50,76,368.95833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,39,76,366.40168181818,
GMSR - GC,2012-09-3,Junior,45,67,371.40770040762,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,DNF,17,368.27666666667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,27,65,397.31549911902,
Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,5,14,364.80642857143,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,40,53,352.90480769231,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,4,31,341.03832991241,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,2,17,388.81410416667,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,12,31,340.44935714286,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,10,48,298.68458333333,
Tour of Somerville,2013-05-27,Men Junior  17-18,37,40,485.85073333333,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,1,8,398.808,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,14,42,339.17720634921,
Wrightsville Crit,2013-06-15,Men Category3,6,19,337.99940740741,
Race Avenue Criterium,2013-06-16,Men Category3,5,37,310.45653703704,
Giro del Cielo - TT,2013-06-23,Men 3,30,51,368.23276745964,
Giro del Cielo - RR,2013-06-23,Men 3,12,49,319.81447916667,
Giro del Cielo - Crit,2013-06-23,Men 3,46,50,421.4406,
Brownstown Road Race,2013-06-29,Men Category 2/3,4,13,300.38383333333,
Brownstown Road Race,2013-06-29,Men Junior Cat 2/3 U19,2,6,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,52,88,393.6214304471,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,54,92,415.99103571429,
Freedom Tour 2013,2013-07-28,Men Cat 3,9,35,318.22344396177,
GMSR Stage 1,2013-08-30,Junior,37,57,375.72861904762,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,7,50,310.85880666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,14,77,312.06434210526,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,10,49,338.60666666667,
Tour of Somerville,2014-05-26,Men Junior  15-18,12,34,335.22441176471,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,7,46,292.75855,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,25,35,381.51345588235,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,6,48,302.145125,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,11,48,322.40529166667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,4,42,291.30285714286,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,2,41,285.39944444444,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,1,40,280.41783333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,4,48,295.91733333333,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,6,44,322.50683333333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,22,60,352.0418391495,
