Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,22,55,281.04918518519,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,20,35,300.28378431373,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,19,25,359.98834756133,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,19,24,348.5895238158,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,19,21,358.80851666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,15,21,337.76870190124,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,23,30,389.98925385565,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,22,42,370.92926666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,16,28,321.33196082506,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,27,28,388.15014285714,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,17,27,358.03642307692,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,26,27,397.89408277221,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,17,45,367.72059541034,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,31,35,428.0938800756,
