Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,12,25,296.25,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,8,28,277.5,
Dinuba Criterium,2010-02-15,Men 3   ,11,27,289.61538461538,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,13,14,332.14285714286,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,17,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,16,24,326.25,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,17,25,328.125,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 35-99 ,3,3,,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,14,23,325.98000462684,
Early Bird Road Race,2011-01-22,Men Cat 3   ,27,35,374.36481016043,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,3,10,306.4289,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,11,16,313.04420833333,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,7,26,329.11919323671,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,37,38,403.40951754386,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,10,32,277.924625,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,13,22,369.33368614719,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,35,40,452.86463402272,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,4,44,262.14285714286,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,12,24,312.06997114378,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,8,27,286.81818181818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,29,39,445.29128791686,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,44,89,356.90789473684,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,32,61,303.29933363229,
Modesto Criterium,2011-05-14,Men Master  45-99 ,5,15,331.172787044,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,18,40,295.67623936244,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,16,25,334.6435,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,11,17,424.80917462384,
California Classic Criterium,2011-05-21,Men Cat 3   ,19,25,366.27785555556,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,3,41,311.30116216117,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,14,31,377.64486975297,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,31,41,401.04970566922,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,28,55,393.53961434127,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,17,43,359.19892109924,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,13,19,376.96369385245,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,54,77,419.4845538075,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,57,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,53,67,436.87091949988,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,14,40,321.49003304175,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,12,17,378.46416203704,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,15,41,313.5211034713,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,11,16,375.85206339533,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,15,24,356.17841666667,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,21,31,431.55766666667,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,22,23,411.87368181818,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,11,18,381.26918518519,
Dinuba Criterium,2013-02-18,Men Cat 3,17,41,338.44043333333,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,7,16,336.15566666667,
Snelling Road Race,2013-02-23,Men Cat 3,54,91,381.45406275404,
Original Merced Criterium,2013-02-24,Men Cat 3,20,29,375.82857142857,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,5,5,,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,19,29,371.87766666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,14,34,335.04472924436,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,22,46,370.83100809009,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,9,18,411.971,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,6,7,408.6211020823,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,16,19,397.74666666667,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,26,49,364.22976388889,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,5,14,324.6601977542,
Pine Flat Road Race,2014-02-16,Men  Master 35+,21,31,367.939,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,48,86,313.71154225166,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,52,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,53,71,418.90275574802,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,40,71,404.73596296296,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,6,22,314.735375,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,4,10,346.69425,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,47,84,397.2976952381,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,7,16,372.975,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,9,16,364.11,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,17,45,382.295,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,16,48,372.572625,
Pine Flat Road Race,2016-02-14,Men Master 45+,2,5,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,9,32,331.01594444444,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,18,497.29833333333,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,18,497.29833333333,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,26,37,498.64371148459,
