Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,347.66,330.54233333333,
Men Cat 3,2,160418,Caleb,Langley,,,551127,370.26,336.77330769231,
Men Cat 3,3,100937,Nathaniel,Ganger,Team Neighborlink,,405141,399.28,343.00428205128,
Men Cat 3,4,160420,Eli,Hasper,DASH RACING,,552790,397.08,349.23525641026,
Men Cat 3,5,134096,Mark,Zhao,Rule Five Racing,,501162,440.6,355.46623076923,
Men Cat 3,6,114350,Troy,Stratford,DASH RACING,,473721,404.18,361.69720512821,
Men Cat 3,7,77333,Rhys,Edwards,Team Upland Brewing,,138584,403.25,367.92817948718,
Men Cat 3,8,116258,Reid,Wilson,DASH RACING,,474021,380.48,374.15915384615,
Men Cat 3,9,147645,Luke,Scott,Endurance Collective p/b Cat 5 Wrench,,525754,434.59,380.39012820513,
Men Cat 3,10,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,401.97,386.6211025641,
Men Cat 3,11,151758,Cooper,Fox,Yokohama Racing p/b nine13sports,,533702,433.49,392.85207692308,
Men Cat 3,12,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,448.65,399.08305128205,
Men Cat 3,13,148692,Jacob,Richards,,,530141,446.22,405.31402564103,
Men Cat 3,14,39866,Jake,Parker,Bloomington Velo Cycling,,320630,407.4462914013,411.545,
Men Cat 3,15,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,413.32,417.77597435897,
Men Cat 3,16,147149,Christopher,Santos,Rule Five Racing,,351726,433.96,424.00694871795,
Men Cat 3,17,96496,Joseph,Matacale,859 Cycling,,431122,409.77,430.23792307692,
Men Cat 3,18,114349,John,Reidy,,,445682,426.38,436.4688974359,
Men Cat 3,19,131200,Zach,Berend,The Endurance Collective,,484668,400.68,442.69987179487,
Men Cat 3,20,101007,George,Morrison iv,,,438443,300,448.93084615385,
Men Cat 3,21,32469,Cody,Hardley,Team Upland Brewing,,258979,300,455.16182051282,
Men Cat 3,22,24760,Charles,Dell,Team Upland Brewing,,233960,453.77,461.39279487179,
Men Cat 3,23,149206,Ben,Herbertz,Team Neighborlink,,530242,414.82,467.62376923077,
Men Cat 3,24,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,437.55,473.85474358974,
Men Cat 3,25,131196,Conrad,Keglowitsch,Marian University Cycling Team,,486909,450.08,480.08571794872,
Men Cat 3,26,87229,Nate,Lake,DASH RACING,,395247,468.42,486.31669230769,
Men Cat 3,DNF,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,432.37,498.77864102564,
Men Cat 3,DNF,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,446.86,498.77864102564,
Men Cat 3,DNF,156160,Thomas,Rotherham,Marian University Cycling Team,,535708,300,498.77864102564,
Men Cat 4/5,1,152512,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,458.62,397.137,
Men Cat 4/5,2,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,405.49,399.87613547159,
Men Cat 4/5,3,160422,Yi,Sun,Rule Five Racing,,552076,469.61,402.61527094318,
Men Cat 4/5,4,175170,Clinton,Williams,,,574654,567.95454545455,405.35440641477,
Men Cat 4/5,5,149615,Bryan,Arko,Queen City Wheels,,530001,473.43,408.09354188636,
Men Cat 4/5,6,164177,Jason,Maier,Team Neighborlink,,549883,429.17,410.83267735795,
Men Cat 4/5,7,76439,Trey,Shepard,Gray Goat Sports,,401462,457.08,413.57181282954,
Men Cat 4/5,8,161441,Justin,Ratliff,,,553664,456.57,416.31094830113,
Men Cat 4/5,9,165510,Rem,Yoder,,,556378,506.56166953542,419.05008377271,
Men Cat 4/5,10,13892,Jonathan,Bauer,Purdue University,,573381,537.03,421.7892192443,
Men Cat 4/5,11,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,446.01,424.52835471589,
Men Cat 4/5,12,148694,Jack,Harbaugh,,,532193,426.78,427.26749018748,
Men Cat 4/5,13,158105,Jeff,Decker,,,539200,391.66,430.00662565907,
Men Cat 4/5,14,125391,Max,Palmer,Midwest Devo,,454220,469.4162,432.74576113066,
Men Cat 4/5,15,174691,Lorenzo,Ferro,Phoenix Fitness and Training,,573629,436.84090352941,435.48489660225,
Men Cat 4/5,16,139374,Tommy,Goetz,Rule Five Racing,,513301,616.16,438.22403207384,
Men Cat 4/5,17,110501,Derek,Groves,DASH RACING,,536557,467.76,440.96316754543,
Men Cat 4/5,18,123753,Timothy,Bober,Supreme Racing p/b Circle City Bicycles,,504054,519.19888888889,443.70230301702,
Men Cat 4/5,19,131194,Daniel,Nesbitt,Marian University Cycling Team,,442987,564.65,446.44143848861,
Men Cat 4/5,20,178026,Michael,Karas,,,577001,537.11,449.1805739602,
Men Cat 4/5,21,97687,Logan,Ott,,,466625,578.29,451.91970943179,
Men Cat 4/5,22,175867,Jacob,Lenne,,,574940,543.03289304813,454.65884490338,
Men Cat 4/5,23,175156,Aj,Mccallum,Marian University Cycling Team,,573226,645,457.39798037496,
Men Cat 4/5,24,164819,Austin,Kelley,,,554986,427.51,460.13711584655,
Men Cat 4/5,25,146837,Cody,Vandevender,,,504107,519.24,462.87625131814,
Men Cat 4/5,26,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,459.85,465.61538678973,
Men Cat 4/5,27,179132,Charles,Caonnon,,,,450,468.35452226132,
Men Cat 4/5,28,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,564.49413414141,471.09365773291,
Men Cat 4/5,29,179133,Nakamura,Ryutaro,,,578108,450,473.8327932045,
Men Cat 4/5,30,179134,Richard,Carson,,,560615,450,476.57192867609,
Men Cat 4/5,31,113630,Sean,Oconnor,,,439746,475.09,479.31106414768,
Men Cat 4/5,32,166120,David,Spreen,,,474569,445.47187179487,482.05019961927,
Men Cat 4/5,33,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,463.47,484.78933509086,
Men Cat 4/5,34,174696,Patrick,Williams,,,574593,500,487.52847056245,
Men Cat 4/5,35,179135,Matt,Johnson,,,566377,450,490.26760603404,
Men Cat 4/5,36,165508,Brandon,Reinholt,,,555361,462.87625131814,493.00674150563,
Men Cat 4/5,37,179136,Geoff,Webb,,,573301,450,495.74587697722,
Men Cat 4/5,38,167084,Alec,Friend,,,560037,416.85439473684,498.4850124488,
Men Cat 4/5,39,174698,Matthew,Everling,Gray Goat Sports,,574165,526.31629019608,501.22414792039,
Men Cat 4/5,41,140365,Trevor,Taubershmidt,,,461069,450,503.96328339198,
Men Cat 4/5,42,135126,Thomas,Peters,,,441929,572.09,506.70241886357,
Men Cat 4/5,43,162799,Jon,Tebbe,,,555999,510.97144721111,509.44155433516,
Men Cat 4/5,44,177210,Ivan,Artemiev,,,550687,464.31269344981,512.18068980675,
Men Cat 4/5,45,179137,Eric,Spehlmann,,,577656,450,514.91982527834,
Men Cat 4/5,46,179138,Eli,Anderson,,,577655,450,517.65896074993,
Men Cat 4/5,47,179139,Miguel,Navarro,,,577664,450,520.39809622152,
Men Cat 4/5,48,179140,Nick,Royalty,,,578323,450,523.13723169311,
Men Cat 4/5,49,161767,Anson,Sperry,Midwest Devo,,542771,715.22,525.8763671647,
Men Cat 4/5,50,179141,Rafael,Robert,,,577663,450,528.61550263629,
Men Cat 4/5,DNF,155511,John,Yoder,Phoenix Fitness and Training,,533540,450.74,534.09377357947,
Men Cat 4/5,DNF,168896,Patrick,Mckay,,,557437,502.08,534.09377357947,
Men Cat 4/5,DNF,156093,David,Morris,Supreme Racing p/b Circle City Bicycles,,534925,450,534.09377357947,
Men Cat 4/5,DNF,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,474.62,534.09377357947,
Men Cat 4/5,DNF,170019,Chris,Anderson,,,552975,514.84,534.09377357947,
Men Cat 4/5,DNF,175136,Chandler,Ballard pepper,Marian University Cycling Team,,563547,521.25,534.09377357947,
Men Cat 4/5,DNF,134767,Luke,Blom,,,497866,530.04,534.09377357947,
Men Cat 4/5,DNF,122291,Bryan,Downs,,,403732,450,534.09377357947,
Men Cat 4/5,DNF,143286,Max,Gavette,,,578304,450,534.09377357947,
Men Cat 4/5,DNF,175149,Adrian,Hansen,Purdue University,,574473,613.80681818182,534.09377357947,
Men Cat 4/5,DNF,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,498.34,534.09377357947,
Men Cat 4/5,DNF,162796,Matthew,Laubach,Zone-6 Endurance - Gray Goat,,556009,415.94,534.09377357947,
Men Cat 4/5,DNF,175848,Connor,Mahern,Team Neighborlink,,578319,463.26125,534.09377357947,
Men Cat 4/5,DNF,134833,Patrick,Martin,Rule Five Racing,,504557,550.37471052632,534.09377357947,
Men Cat 4/5,DNF,116255,Warren,Schalk,,,578249,450,534.09377357947,
Men Cat 4/5,DNF,138701,Eddie,Stillman,,,434541,452.32785,534.09377357947,
Men Cat 4/5,DNF,175175,Miguel,Torres garcia,University of Illinois at Urbana-Champaign,,574446,602.72727272727,534.09377357947,
Men Cat 4/5,DNF,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,436.3,534.09377357947,
Men Cat Pro/1/2,1,76055,Hugo,Scala,Marian University Cycling Team,,388008,327.09,290.02566666667,
Men Cat Pro/1/2,2,24241,Cade,Bickmore,Marian University Cycling Team,,286308,291.34,296.5231,
Men Cat Pro/1/2,3,118330,Justin,Butsavage,Marian University Cycling Team,,438887,358.38,303.02053333333,
Men Cat Pro/1/2,4,137794,Noble,Guyon,,,511138,360.39,309.51796666667,
Men Cat Pro/1/2,5,29118,Ruben,Bacon,Bissell/ABG Cycling Club,,370469,338.15,316.0154,
Men Cat Pro/1/2,6,116257,Eli,House,DASH RACING,,454200,355,322.51283333333,
Men Cat Pro/1/2,7,84186,Geoffrey,Albert,INTENT Race Team,,398204,379.45,329.01026666667,
Men Cat Pro/1/2,8,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,331.18,335.5077,
Men Cat Pro/1/2,9,131188,Ean,Pugh,Team Upland Brewing,,499710,366.96,342.00513333333,
Men Cat Pro/1/2,10,30968,John,Woods,,,256120,336.95,348.50256666667,
Men Cat Pro/1/2,11,105409,Christopher,Hanson,Cadence Cyclery,,438772,490.24,355,
Men Cat Pro/1/2,12,67892,Spencer,Miller,DASH RACING,,400500,379.67,361.49743333333,
Men Cat Pro/1/2,13,120188,Tony,Gumbel,Team Upland Brewing,,473688,393.26,367.99486666667,
Men Cat Pro/1/2,14,96671,Lucas,Kalbfell,,,424802,422.85,374.4923,
Men Cat Pro/1/2,15,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,314.17,380.98973333333,
Men Cat Pro/1/2,16,43026,Michael,Hemmerlin,Marian University Cycling Team,,286193,370.93,387.48716666667,
Men Cat Pro/1/2,17,85922,Robert,Frangi,DASH RACING,,411678,319.2,393.9846,
Men Cat Pro/1/2,18,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,332.31,400.48203333333,
Men Cat Pro/1/2,19,34977,David,Morse,,,215016,400.59,406.97946666667,
Men Cat Pro/1/2,20,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,334.38,413.4769,
Men Cat Pro/1/2,21,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,327.13,419.97433333333,
Men Juniors  15,1,149206,Ben,Herbertz,,,530242,414.82,364.2845,
Men Juniors  15,2,147645,Luke,Scott,,,525754,434.59,380.3016,
Men Juniors  15,3,131200,Zach,Berend,,,484668,400.68,396.3187,
Men Juniors  15,4,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,498.34,412.3358,
Men Juniors  15,5,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,436.3,428.3529,
Men Juniors  15,6,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,437.55,444.37,
Men Juniors  15,7,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,,535346,463.47,460.3871,
Men Juniors  15,8,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,451.19,476.4042,
Men Juniors  15,9,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,474.62,492.4213,
Men Juniors  15,10,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,483.45,508.4384,
Men Juniors  15,DNF,169323,Tyler,Amato,Rule Five Racing,,561784,536.14664793367,540.4726,
Men Juniors  9-,1,131189,Phillip,Emmert,Midwest Devo,,473796,541.45,541.45,
Men Juniors  9-,2,179130,Clayotn,Kiefer,,,577622,650,587.524,
Men Juniors  9-,3,161767,Anson,Sperry,Midwest Devo,,542771,715.22,603.047,
Men Juniors  9-,4,154359,Alex,Tebbe,,,535746,574.15423214286,618.57,
Men Juniors  9-,5,179131,Ethan,Brown,Midwest Devo,,563960,650,634.093,
Men Juniors  9-,6,169980,Dante,Thompson,,,563537,587.14,649.616,
Men Juniors  9-,DNF,154355,Sam,Elliott,Midwest Devo,,540096,581.81,680.662,
Men Masters 40+ Cat 1/2/3,1,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.77,320.241,
Men Masters 40+ Cat 1/2/3,2,54362,Greg,Mueller,,,57121,358.03,332.944,
Men Masters 40+ Cat 1/2/3,3,39043,Chris,Richter,Gray Goat Masters Racing,,82244,358.67,345.647,
Men Masters 40+ Cat 1/2/3,4,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,327.13,358.35,
Men Masters 40+ Cat 1/2/3,5,30887,Felipe,Cardenas,Team Heroes,,177206,397.1,371.053,
Men Masters 40+ Cat 1/2/3,6,121681,Eric,Anderson,,,42611,399.05,383.756,
Men Masters 45+ Cat 4/5,1,131207,Larry,Lenne,Team Heroes,,496863,430.16635660196,376.12963437055,
Men Masters 45+ Cat 4/5,2,138675,Thomas,Elliott,TEAM LOGIK (LogikPower.com),,345524,462,394.05570749644,
Men Masters 45+ Cat 4/5,3,161766,Ryan,Cox,Bloomington Cycle Racing Team,,554118,402.73,411.98178062233,
Men Masters 45+ Cat 4/5,4,147145,Phil,Perry,,,508376,492.04,429.90785374822,
Men Masters 45+ Cat 4/5,5,138656,Michael,Baker,Team Heroes,,503963,435.35,447.83392687411,
Men Masters 45+ Cat 4/5,6,153355,Brian,Friend,,,526671,517.81,465.76,
Men Masters 45+ Cat 4/5,7,95027,Mark,Gilmore,Queen City Wheels,,430409,465.76,483.68607312589,
Men Masters 45+ Cat 4/5,8,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,492.64,501.61214625178,
Men Masters 45+ Cat 4/5,9,179142,Charles,Sullivan,,,576832,450,519.53821937767,
Men Masters 45+ Cat 4/5,10,114353,Charles,Barilleaux,Team Hungry,,443304,498.11,537.46429250356,
Men Masters 45+ Cat 4/5,11,156986,Mark,Bucherl,,,530733,503.17,555.39036562945,
Men Masters 45+ Cat 4/5,DNF,174764,Kevin,Pugh,,,572282,560,591.24251188122,
Men Masters 45+ Cat 4/5,DNF,161423,Michael,Yost,Phoenix Fitness and Training,,551777,458.24,591.24251188122,
Men Masters 45+ Cat 4/5,DNF,133605,Ed,Schuster,Region Racing,,503445,475.32,591.24251188122,
Men Masters 45+ Cat 4/5,DNF,79163,Rodolfo,Villalvir,,,393584,527.58,591.24251188122,
Men Masters 50+ Cat 1/2/3,1,35001,Bryan,Boggs,Gray Goat Masters Racing,,296044,496.52,383.076,
Men Masters 50+ Cat 1/2/3,2,35029,Mike,Sherman,,,242842,450,395.5695,
Men Masters 50+ Cat 1/2/3,3,35003,Dean,Peterson,Bicycle Garage Indy -Trek Masters,,27887,330.4,408.063,
Men Masters 50+ Cat 1/2/3,4,32497,David,Lewis,Ft. Wayne Outfitters,,200944,419.24,420.5565,
Men Masters 50+ Cat 1/2/3,5,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,446.86,433.05,
Men Masters 50+ Cat 1/2/3,6,39097,Don,Birch,Team Heroes,,200905,397.41,445.5435,
Men Masters 50+ Cat 1/2/3,7,56893,Corurt,Maple,,,51261,399.33,458.037,
Men Masters 50+ Cat 1/2/3,8,35034,Joseph,Webster,Texas Roadhouse Cycling Team,,199652,450,470.5305,
Women Cat 4/5,1,214579,Ajay,Baker,Women's Racing Project,,541467,555.28,466.99916150016,
Women Cat 4/5,2,162092,Linnea,Benson,Marian University Cycling Team,,542423,564.6,483.62426631264,
Women Cat 4/5,3,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,468.86,500.24937112512,
Women Cat 4/5,4,48856,Carolyn,Mccann,,,368952,686,516.8744759376,
Women Cat 4/5,5,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,528.35233470644,533.49958075008,
Women Cat 4/5,6,63587,Susan,Zurface,,,367637,568.56,550.12468556256,
Women Cat 4/5,7,174832,Marie,Wirsing,Indiana University-Bloomington,,571656,614.83,566.74979037504,
Women Cat 4/5,8,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,578.62,583.37489518752,
Women Cat 4/5,9,161428,Kirsten,Drehobl,,,553820,576.35,600,
Women Cat 4/5,10,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,639.02,616.62510481248,
Women Cat 4/5,11,175119,Elle,Marley,,,574734,642.84,633.25020962496,
Women Cat 4/5,12,179143,Holle,Guntz,,,575490,600,649.87531443744,
Women Cat 4/5,13,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,682.94,666.50041924992,
Women Cat 4/5,14,176184,Emma,Balding,Midwest Devo,,539332,600,683.1255240624,
Women Cat 4/5,15,175129,Shelby,Megnin,,,575133,734.3163079562,699.75062887488,
Women Cat 4/5,16,179144,Breann,Kroeber,,,578358,600,716.37573368736,
Women Cat 4/5,DNF,175133,Reese,Perretta,Purdue University,,572143,758.52,749.62594331232,
Women Cat Pro/1/2/3,1,157725,Alijah,Beatty,Marian University Cycling Team,,541527,436.76,364.25667888888,
Women Cat Pro/1/2/3,2,78048,Kelsey,Devereaux,Women's Racing Project,,402908,425.73,385.6333431111,
Women Cat Pro/1/2/3,3,84911,Tabitha,Sherwood,,,404315,421.96,407.01000733333,
Women Cat Pro/1/2/3,4,76427,Emma,Swartz,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,286164,423.12180784311,428.38667155555,
Women Cat Pro/1/2/3,5,100866,Eleanor,Dyas,,,426252,487.07,449.76333577778,
Women Cat Pro/1/2/3,6,146483,Mikaela,Toloday,Marian University Cycling Team,,523937,471.14,471.14,
Women Cat Pro/1/2/3,7,43340,Rachel,Cross,Marian University Cycling Team,,273279,471.92,492.51666422222,
Women Cat Pro/1/2/3,8,130142,Allison,Mccurry,Gray Goat Sports,,391451,530.19,513.89332844445,
Women Cat Pro/1/2/3,9,121693,Brooke,Hannon,,,467326,479.13,535.26999266667,
Women Cat Pro/1/2/3,10,6615,Sierra,Siebenlist,Women's Racing Project,,166038,438.99,556.6466568889,
Women Cat Pro/1/2/3,11,11302,Hannah,Mcdade,Marian University Cycling Team,,297261,477.5,578.02332111112,
Women Cat Pro/1/2/3,DNF,62801,Claire,Reeves,Marian University Cycling Team,,350064,636.99658333333,620.77664955557,
Women Juniors  15,1,85622,Mia,Scarlato,Kenosha Velosport Cycling,,433758,,,
Women Juniors  15,2,214579,Ajay,Baker,Women's Racing Project,,541467,,,
Women Juniors  15,3,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,,,
Women Juniors  15,4,176184,Emma,Balding,Midwest Devo,,539332,,,
Women Juniors  9-,1,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,,,
Women Juniors  9-,2,135596,Dahlia,Kissel,Cincinnati Cyclocross,,507799,,,
Women Juniors  9-,3,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,,,
Women Juniors  9-,4,154339,Katie,Smock,Midwest Devo,,535361,,,
