Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Family Fun Ride,1,188977,Briana,Garton,,,,,,
Family Fun Ride,1,189021,Phillip,Scherer,,,,,,
Family Fun Ride,1,188983,Nolan,Hane,,,,,,
Family Fun Ride,1,188978,Joe,Garton,,,,,,
Family Fun Ride,1,188982,Ryder,Hane,,,,,,
Family Fun Ride,1,172912,Connie,Dill,,,,,,
Family Fun Ride,1,188981,Emma,Hane,,,,,,
Family Fun Ride,1,188979,Wake,Garton,,,,,,
Family Fun Ride,1,172914,Katie,Burris,,,,,,
Family Fun Ride,1,188980,Keith,Sexson,,,,,,
Family Fun Ride,1,188984,Jasper,Hane,,,,,,
Fat Bike - 80 Mile,1,188986,Neal,Okerbloom,,4:51:58,,,,
Fat Bike - 80 Mile,DNF,158217,Jaffar,Agha,,DNF,,,,
Junior (< 18) - 50 Mile,1,188987,Jackson,Harlan,,4:52:25,,,,
Junior (< 18) - 50 Mile,2,188988,Sam,Harlan,,4:52:26,,,,
Junior (< 18) - 50 Mile,3,172904,Caleb,Dill,,5:48:24,,,,
Junior (< 18) - 50 Mile,4,162207,Logan,Bockwinkel,,7:30:27,,,,
Masters Female 40+ - 80 Mile,1,189022,Kari ann,Papas,,5:43:30,,,,
Masters Female 40+ - 80 Mile,2,189023,Stacy,Scherer,,5:59:09,,,,
Masters Male 50+ - 80 Mile,1,188991,Lance,Tobey,,6:05:46,,,,
Masters Male 50+ - 80 Mile,2,123160,James,Lee,,6:05:47,,,,
Open Female - 50 Mile,1,188992,Chelsi,Green,,3:39:03,,550,495,
Open Female - 50 Mile,2,158237,Amy,Bryant,,4:01:36,,550,508.75,
Open Female - 50 Mile,3,175601,Karla,Wagner,,4:02:49,,550,522.5,
Open Female - 50 Mile,4,189024,Peggy,Waite bradley,,4:06:50,,550,536.25,
Open Female - 50 Mile,5,188994,Jennifer,Goering,,4:12:14,,550,550,
Open Female - 50 Mile,6,188995,Michelle,Dephillips,,4:50:25,,550,563.75,
Open Female - 50 Mile,7,189025,Brenda,Sexton,,5:00:27,,550,577.5,
Open Female - 50 Mile,8,188996,Meghan,Mueseler,,5:50:41,,550,591.25,
Open Female - 50 Mile,9,188997,Rebecca,Thomas,,5:50:41,,550,605,
Open Female - 50 Mile,DNF,188998,Kari,Cross-thetford,,DNF,,550,632.5,
Open Female - 80 Mile,1,164019,Lauren,Pointer,,5:18:34,,,,
Open Female - 80 Mile,2,172918,Karen,Dill,,6:41:14,,,,
Open Male - 50 Mile,1,189003,Todd,Sublette,,3:11:38,,400,340,
Open Male - 50 Mile,2,189028,Christopher,Harris,,3:11:45,,400,346,
Open Male - 50 Mile,3,189004,Sam,Scruggs,,3:12:00,,400,352,
Open Male - 50 Mile,4,189005,Sharil,Richards,,3:24:08,,400,358,
Open Male - 50 Mile,5,189026,Henry,Moynerman,,3:25:20,,400,364,
Open Male - 50 Mile,6,189006,Cody,Pointer,,3:38:06,,400,370,
Open Male - 50 Mile,7,189007,Jim,Macmurray,,4:01:36,,400,376,
Open Male - 50 Mile,8,189008,Dan,Carnescili,,4:02:49,,400,382,
Open Male - 50 Mile,9,189009,Michael,Blessing,,4:06:50,,400,388,
Open Male - 50 Mile,10,189010,James,Goering,,4:12:12,,400,394,
Open Male - 50 Mile,11,189011,Ted,Stevens,,4:17:10,,400,400,
Open Male - 50 Mile,12,189012,Tim,Driller,,4:18:33,,400,406,
Open Male - 50 Mile,13,121604,John,Price,,4:20:46,,400,412,
Open Male - 50 Mile,14,189013,Chad,Sanford,,4:22:18,,400,418,
Open Male - 50 Mile,15,189014,Jacob,Ferrer,,4:39:36,,400,424,
Open Male - 50 Mile,16,189027,Don,Ferrer,,4:40:48,,400,430,
Open Male - 50 Mile,17,27657,John,Nichols,,4:41:31,,400,436,
Open Male - 50 Mile,18,189016,Brent,Dephillips,,4:50:28,,400,442,
Open Male - 50 Mile,19,189017,Christopher,Harlan,,4:52:05,,400,448,
Open Male - 50 Mile,20,189018,Ryan,Israel,,4:58:25,,400,454,
Open Male - 50 Mile,DNF,189019,John,Rentschler,,DNF,,400,466,
Open Male - 80 Mile,1,162039,Nathaniel,Arnold,,4:13:20,,386.76112280702,356.02833684211,
Open Male - 80 Mile,2,155129,Josh,Hicks,,4:13:21,,400,370.68555789474,
Open Male - 80 Mile,3,25754,Brad,White,,4:33:26,,400,385.34277894737,
Open Male - 80 Mile,4,172919,Stoney,Cranmer,,4:33:28,,360,400,
Open Male - 80 Mile,5,188999,Zach,Strange,,4:50:53,,400,414.65722105263,
Open Male - 80 Mile,6,189000,Dylan,Ausmus,,5:10:24,,400,429.31444210526,
Open Male - 80 Mile,7,189001,Ben,Bolin,,5:59:10,,400,443.97166315789,
Open Male - 80 Mile,DNF,189002,Michael,Daboll,,DNF,,400,473.28610526316,
Singlespeed Male - 80 Mile,1,10317,John,Powell,,6:03:21,,,,
Singlespeed Male - 80 Mile,2,189020,Jake,Burton,,6:56:13,,,,
