Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault Criterium,2011-06-4,Cat 5 Men,1,21,425,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,20,49,428.67238365245,
Reston Gran Prix,2011-06-26,Men Category 5,30,43,561.73232780403,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,16,44,386.57295082058,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,42,61,477.7995871209,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,35,41,472.926275,
Portsmouth Criterium,2011-09-18,Men 4                                             ,60,72,509.191,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,DNF,36,488.16308888889,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
American Pride Criterium,2012-06-9,Men Cat 4  ,2,26,343.41306688292,
Tour de Medford,2012-06-30,Men Cat4/5  ,11,24,422.25822595802,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,45,53,463.1475,
Hopyard Farm Criterium,2012-08-25,Men 4  ,15,21,453.59100272466,
Hopyard Farm Criterium,2012-08-25,Men 4  ,15,21,453.59100272466,
Chantilly Criterium,2013-04-13,Men Cat 4,5,69,366.65497310804,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,3,47,307.41570130423,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,4,46,318.70158160014,
The Hillside Centennial Criterion ,2013-04-27,Cat 4,1,10,341.72266666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,11,46,396.81478772007,
Greenbelt Park Training Race Series,2013-05-1,Men Cat4/5 B,5,8,437.012,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,9,59,317.98396666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,6,59,364.46007692308,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,4,38,341.71758333333,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,6,27,392.53082051282,
Ride Sally Ride,2013-06-1,Men Cat 4,2,75,347.57443243243,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,74,105,442.79063461538,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,58,58,429.65687356322,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,20,28,422.24976923077,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,46,76,356.87855266102,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,15,29,313.85,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,16,24,440.90856944444,
South Jersey Spring Series,2014-03-16,Men Master 35+,15,25,342.26866666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,3,35,300.20304166667,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,30,41,399.416075,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,5,31,344.58763636364,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,2,53,305.76884,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,1,35,314.98572306501,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,36,37,394.963125,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,21,77,326.08552631579,
Tour of Somerville,2014-05-26,Men Cat 3  ,26,98,318.18435147392,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,2,54,334.6657654321,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,DNF,20,471.2595,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,20,42,365.74865079365,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,45,57,462.57066666667,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,1,56,321.69383333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,37,37,454.6965,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,7,41,334.41261666667,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,12,56,306.2639729162,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,15,36,339.89388888889,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,18,63,351.22749462366,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,5,79,,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,12,67,363.92022222222,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,39,64,443.05019604301,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,22,44,417.68894117647,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,43,44,452.66666666667,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,1,63,327.7515,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,17,41,369.36111887443,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,22,41,434.73841666667,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,10,24,390.9371500412,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,38,40,421.48789473684,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,18,36,405.28177083333,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,3,50,329.9696969697,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,12,68,308.41694024762,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,32,62,404.50979032258,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,12,61,324.18456666667,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,1,39,321.54933333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,5,56,346.13674997731,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,3,26,345.09579487179,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,20,23,435.84579545455,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,61,87,465.42506410256,
Tour of Somerville,2016-05-30,Men Cat2/3,96,106,444.79257244202,
Ride Sally Ride,2016-06-4,Men Cat 3,14,49,372.68563492063,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,2,71,344.78040555556,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,DNF,33,444.51831666667,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,4,56,342.37863095238,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,14,18,412.09760416667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,DNF,54,486.21802,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,6,76,285.91944736842,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,3,47,313.90352173913,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,3,36,324.60074074074,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,23,84,354.63983333333,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,DNF,53,522.51438888889,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,DNF,79,494.21425714286,
MABRA Criterium Championships,2017-07-2,Men Master 35+,10,36,380.79968627451,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,29,32,445.81625,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,32,57,444.75013095238,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,21,46,410.78202882922,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,26,69,405.04,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,10,89,353.81975378788,
Ride Sally Ride,2018-05-6,Men Cat 3,8,45,374.13238636364,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Masters 40+,42,103,404.96824806202,
Tour of Somerville,2018-05-28,Men Cat2/3,84,129,475.89825589623,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,3,105,328.54957894737,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,19,51,411.03503030303,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,13,91,351.65887703789,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,27,29,480.64214285714,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,68,82,453.30569117647,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',23,25,492.00194444444,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,11,87,355.51285714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,8,41,384.60764444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,13,55,389.58341666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,45,102,422.94601388889,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,DNF,24,504.76481481481,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,10,56,332.62100124362,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,10,101,381.16833333333,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,4,100,335.17441860465,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,13,88,353.51854166667,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,12,12,442.50652777778,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,20,97,350.69178518519,
Tour of Somerville,2019-05-27,Men Cat2/3,86,106,509.31208785149,
Watermelon Criterium,2019-06-1,Men Open,8,30,371.23523076923,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,4,101,346.18992248062,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,51,104,438.26929457364,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,21,24,428.56155555556,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,26,69,401.6575862069,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,11,77,364.71773809524,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
