Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,12,40,371.18389736719,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,12,32,379.32243214387,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,19,19,471.03130535377,
The Sonic Boom Race,2012-07-7,Men  Master 55+,14,23,439.98508207071,
Longmont Criterium,2012-07-15,Men 4  45-99,23,29,454.58038095238,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,11,23,425.12428787879,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,5,14,415.28515405159,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,17,31,435.51417777778,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,20,41,448.62214044357,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,12,20,432.36871204117,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,14,27,426.075,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,18,26,409.78207034454,
Weld County Road Race,2014-04-19,Men MM  55+  ,16,55,369.2593974359,
The Koppenberg,2014-05-4,Men MM  55+  ,DNF,34,488.95716666667,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,35,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  55+  ,17,38,407.5043,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,11,16,428.119125,
Salida Classic Road Race,2014-07-20,Men MM  55+,29,32,488.046125,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,16,25,410.87854980505,
Louisville Criterium,2016-04-2,Men MM 50+ 4,15,33,461.49575704621,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,20,27,513.69921244547,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,22,29,498.6794047619,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,12,27,453.97944791667,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,15,27,484.2018536525,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,12,22,459.06511666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,8,17,482.62010416667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,16,22,510.11204545455,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,12,30,429.29035565476,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,22,36,520.18468524965,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,12,19,440.83681481481,
Louisville Criterium,2017-04-23,Men MM 60+,DNF,8,444.6536131616,
OZ Road Race,2017-05-6,Men MM 60+,DNF,26,568.99627272727,
City Park Criterium,2017-06-3,Men MM 60+,8,10,445.0832,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,12,13,559.68247186286,
