Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,32,58,590.18985237455,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,37,48,530.10596547331,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,25,52,540.38739397615,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,30,52,581.29525218024,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,27,48,559.51514034579,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,37,45,569.74234027137,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,21,26,564.90716666667,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,12,22,576.43144651066,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,25,25,514.689,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,24,30,447.703,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,37,51,563.47704289904,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,20,51,486.02414638165,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,30,51,557.27418780947,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,27,40,563.74645,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,20,28,588.38494206813,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,26,28,606.03694404994,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,21,24,618.00368181818,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,16,19,601.62691294344,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,18,19,601.62691294344,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,22,36,577.02333333333,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,19,22,537.59243939394,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,20,25,584.03131286039,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,26,31,629.27777777778,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,36,50,561.60260869565,
CRCA FBF Classic,2013-06-2,Women,DNF,20,540.22914285714,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,30,43,583.15039463525,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,DNF,32,641.78080882353,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,25,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,21,36,614.20477777778,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,DNF,34,527.46618181818,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,15,22,531.90325,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,16,17,616.14964583333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,45,52,625.46738461538,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,22,48,584.18210526316,
Silver Mine Individual Time Trial,2014-08-10,Women CRCA Open,2,5,,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,40,49,595.60828125,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,27,29,528.795,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,21,23,591.60218181818,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,DNF,33,686.77196994722,
Mengoni Grand Prix,2015-07-26,Women OPEN,19,29,572.67628571429,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,32,39,657.87117428833,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,43,44,450.70136363636,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,21,32,547.41404166667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,27,36,559.48997058824,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,27,29,621.84594315777,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,8,11,552.55505340348,
CRCA - Club Race Series,2018-03-24,Women Open,19,26,650.35129881689,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,21,21,692.20101733239,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,20,22,636.6317,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,562.68060185185,
CRCA - Club Race Series,2018-06-17,Women Open,DNF,21,645.54833333333,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,DNF,13,686.84036111111,
CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,7,10,553.8315,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,12,14,606.51842857143,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,17,22,648.7723,
CRCA - Club Race Series,2019-04-6,WoMen Open,19,20,684.15766666667,
CRCA - Club Race Series,2019-05-18,WoMen Open,17,24,667.0658,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,15,18,637.252,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,10,13,625.0388,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,6,10,571.76,
CRCA - Club Race Series,2019-08-3,WoMen Open,23,30,615.92228888889,
CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,9,12,597.0552,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,7,16,517.81526190476,
CRCA - Club Race Series,2019-08-31,WoMen Open,9,13,561.923,
CRCA - Club Race Series,2021-06-20,Women Open,14,20,470.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,14,19,395,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,27,31,507.85714285714,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,20,25,425,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,5,9,450,
