Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-9,Masters 50+,2,23,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,46,64,360.65217391304,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,58,95,396.25,
Saturday Crits,2010-05-29,Men Master  55-99 ,2,22,313.25554968944,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,52,60,443.22274074074,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,29,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,24,55,396.40910763889,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,1,25,330.79991383102,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,17,17,575,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,5,30,424.6374141951,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,3,30,410.93512586694,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,2,28,404.57334914315,
Tour Del Sol - Crit,2012-03-31,Men Master  55-99,4,17,420.47885997484,
Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,5,17,459.4727186402,
Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,1,15,400.45822286938,
Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,1,10,425,
Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,1,12,374.52829809688,
Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,7,12,474.81640408451,
Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,3,10,406.78669517265,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,29,57,362.1259765852,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,16,55,282.11747252065,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,43,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,17,53,317.86772814694,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,1,13,359.49411890836,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,1,20,364.31,
Bear Lake Climb to the Stars,2012-05-11,Men Cat1/2/3/4 Master 55-99,2,5,,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,6,32,438.26055555556,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,2,13,396.01100279919,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,5,26,388.98759911052,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,4,14,388.44904761905,
Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,2,9,411.5625,
Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,2,6,,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,DNF,25,320.44716666667,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,8,11,426.99293333333,
Allan Butler Criterium,2012-07-7,Men Cat1/2/3/4/5 Master 55-99,1,3,,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2/3/4/5 Masters 55+ 65+,1,11,406.78571428571,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,1,27,323.69133333333,
Double M Bike Race,2012-08-4,Men Cat 1/2/3/4 Masters 55+,1,6,371.226,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,13,67,334.75697916667,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,26,53,412.22137060434,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,2,8,409.1705,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,15,26,265.53192307692,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,10,32,391.77328518853,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,3,28,338.74914285714,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,2,24,323.18533437911,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,7,24,372.815326886,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,3,14,377.81685116413,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,8,11,437.5846,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,10,20,452.18243708145,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,6,27,396.9709328611,
Tour del Sol - TT,2013-03-23,Men Masters  55+,13,17,470.54316666667,
Tour del Sol - Crit,2013-03-23,Men Masters  55+,1,16,337.42166666667,
Tour del Sol - RR,2013-03-24,Men Masters  55+,7,15,428.09016666667,
Tour del Sol - GC,2013-03-24,Men Masters  55+,7,14,414.11714674573,
Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,1,10,376.455,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,4,12,382.383,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,1,19,352.86616666667,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,4,19,380.645,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,1,18,342.30916666667,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,1,29,356.133,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,2,16,334.2681812951,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,1,16,321.39916666667,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,402.4331939843,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,7,16,406.06872476317,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,39,84,347.73692857143,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,30,69,346.00586538462,
Allan Butler Memorial Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 55+,1,2,,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,2,18,348.00823499751,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,23,38,384.26759803922,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,1,16,331.70966666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,15,31,430.44697454863,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,2,28,349.52054052171,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,21,25,459.48258333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,6,25,355.51501239651,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,9,18,386.77972590408,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,38,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,19,43,335.15300432858,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,26,48,354.46797646843,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,13,44,311.72278571429,
Tour of the Depot Road Race,2014-04-26,Men Masters 55+,1,13,334.62233333333,
Antelope Island Classic,2014-05-3,Men Masters 55+,1,29,311.19633333333,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,1,30,334.68466666667,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,50,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,1,16,330.85683333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,37,42,386.17034126984,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,6,24,299.73981818182,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,2,8,348.03053757565,
Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,2,9,359.753,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,4,30,315.4126,
Heber Valley Circuit Race,2014-07-26,Men Master 55+,2,19,311.1705625,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,47,68,428.35401041667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,35,65,416.76103,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,9,20,368.58223333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,6,18,365.6702962963,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,3,17,329.875125,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,6,17,357.87212200213,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,15,23,416.7886877478,
Tour del Sol - TT,2015-03-28,Men Masters 55+,3,14,394.89469758598,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,35,52,379.1564016605,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,32,52,371.57872,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,42,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,25,48,356.21511363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,26,44,364.35925203358,
Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,3,20,336.769,
Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,2,6,378.48899435494,
Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,2,6,378.48899435494,
Bear Lake Classic,2015-05-15,Men Master 55+,2,9,350.52,
The Sugarhouse Criterium,2015-05-23,Men Master 60-64 CAT 1/2/3/4,1,5,,
Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,2,15,349.82073169181,
Bikes 4 Kids - GC,2015-05-30,Men Master 55+,2,15,336.63122893801,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,1,15,343.17616666667,
Bikes 4 Kids - TT,2015-05-30,Men Master 55+,3,15,346.69710336683,
Porcupine Hill Climb,2015-06-6,Men Master 55+,2,10,379.80294530864,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,31,40,371.71416666667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,5,13,389.16988888889,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,7,16,459.95,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,7,14,429.12,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 55+,2,6,355.19631578113,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,25,30,433.20562463558,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 60+ Open,1,6,379.84,
Heber Valley Circuit Race,2015-07-25,Men Master 55+,1,13,326.30045122784,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,26,29,524.75720947518,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,11,21,416.89682247899,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,11,25,394.48386111111,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,1,25,294.2615,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,19,19,468.26533333333,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,5,19,357.23434888734,
Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,DNF,11,678.75173091928,
Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,DNF,16,463.4964,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,DNF,22,533.96644762637,
Tour del Sol - TT,2016-03-19,Men Masters 55+ Open,6,11,424.08618068447,
Tour del Sol - Crit,2016-03-19,Men Masters 55+ Open,2,11,373.01462724196,
Tour del Sol - RR,2016-03-20,Men Masters 55+ Open,6,10,446.26,
Tour del Sol - GC,2016-03-20,Men Masters 55+ Open,5,10,419.12981423726,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 55+,8,10,462.42250102769,
Ghost Town Omnium - TT,2016-04-9,Men 55+,5,7,388.92174359452,
Ghost Town Omnium - RR,2016-04-9,Men Masters 55+,4,10,376.69396563897,
Ghost Town Omnium - Crit 2,2016-04-10,Men 55+,5,9,396.18,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,27,45,365.24787631702,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,22,45,344.87190909091,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,35,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,20,44,343.99085526316,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,15,47,330.27631901217,
Tax Day Circuit Race,2016-04-30,Men Master 55+,4,15,391.20771428571,
Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,1,17,307.904,
Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,4,16,350.67047619048,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,4,55,329.1221025641,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,27,42,463.61588110436,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,61,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,61,65,428.70691426436,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,41,50,382.479,
Utah State Time Trial Championships,2016-06-25,Men Master 60-65 open,2,5,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,6,9,426.249,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,33,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,6,14,443.44133333333,
Ophir Road Race,2016-07-30,Men Masters 55+,2,7,348.362,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 60-64,1,6,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,16,30,426.91889603112,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,14,27,426.74,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,21,22,470.60606060606,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,9,22,384.12202495941,
Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,6,11,464.25,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,7,8,470.25275,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,7,14,414.33754508654,
East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,2,13,357.13763888889,
Tax Day Circuit Race,2017-04-29,Men Master 55+,5,12,400.24461111111,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,3,20,368.21192592593,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,3,14,354.24214285714,
Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,4,9,422.87783292404,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,2,9,403.05881799324,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,3,8,427.674,
Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,4,8,402.23060208322,
The Sugarhouse Criterium,2017-05-27,Men Masters 60-64 Open,1,4,,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,DNF,24,469.2029258045,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,33,50,475.47574561404,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,36,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,22,46,470.0303442029,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 60-64 Open,1,5,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,24,28,451.6245,
West Mountain Road Race,2017-09-2,Men Masters 60-64 Open,3,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,18,35,408.82253166049,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,17,33,448.34856770833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,24,29,506.15406342834,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,17,29,442.25050898359,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,22,31,471.39062222222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,19,31,464.98091666667,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,19,29,463.75837104065,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,25,30,497.86648809524,
Blackwell Realty Group Circuit Race,2018-03-31,Men 55+,1,6,398.23193333333,
IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,4,6,422.542,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,1,7,409.8362245667,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,1,6,,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,1,9,,
Tax Day Circuit Race,2018-04-28,Men Master 55+,4,17,386.15645833333,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,6,31,357.31677777778,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,1,6,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,18,28,428.90083632365,
Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,3,12,434.94856084802,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,10,56,385.78191166949,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,35,41,526.43320661217,
Ophir Road Race,2018-07-7,Men Master 60-64 open,1,4,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,17,35,463.72053846154,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,13,19,478.10533333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,21,38,446.95600951261,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,27,37,481.14881746032,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,29,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,22,35,470.76444855879,
Tax Day Circuit Race,2019-04-27,Men Master 55+  55+ Cat 1234,3,6,402.39133333333,
Tour de Bloom Stage 2,2019-05-4,Men Master 60+ Cat 1/2/3/4,2,5,,
Tour de Bloom Stage 3,2019-05-4,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour de Bloom Stage 4,2019-05-5,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour de Bloom GC,2019-05-5,Men Master 60+ Cat 1/2/3/4,1,6,,
Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,2,9,389.86975,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,1,10,399.1323102146,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,41,90,473.75485269651,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,18,81,410.13471428571,
Utah State Time Trial Championships,2019-06-15,Men Masters 60-64 Open,3,7,473.42427765344,
Porcupine Hillclimb,2019-06-22, Men Masters 60-64 Open,1,8,439.13372985053,
Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,4,10,398.84953333333,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,32,40,454.0803872549,
Salt Lake Criterium,2019-07-20,Men Master 40+,DNF,46,457.46771929825,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,12,67,383.77286953107,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,46,52,482.23335,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,7,19,415.35438888889,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,1,17,372.4513,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,11,15,484.19653098182,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,4,15,399.91439652645,
West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,1,5,,
Suncrest Hill Climb ,2020-08-22,Men 65-69 Open,1,1,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 65-69 Open,1,1,,
East Canyon Road Race,2020-09-26,Men Masters 55-69 open,1,6,425.65622275083,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 65-69 Men,2,2,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 65-69 Open,3,5,,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 65-69 Men,1,2,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,7,33,580,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,20,29,701.71428571429,
2021 Sugar House Criterium,2021-10-2,Men Masters 65+ Cat 1/2/3/4,1,5,,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,7,15,587.14285714286,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,4,11,564,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,1,14,445.88183695505,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,7,11,584.07118962995,
Maverick Classics - Crit,2022-03-26,Men Master 50+,17,18,502.20045183653,
Intermountain Health Care Criterium,2022-04-9, Men Master 60+/Novice,1,3,,
Tax Day Omnium TT,2022-05-13,Men Master 60+,3,3,,
Tax Day Omnium,2022-05-13,Men Master 60+,2,4,,
Tax Day Omnium Road Race,2022-05-14,Men Master 60+,2,4,,
Tax Day Omnium Road Race,2022-05-15,Men Master 60+,3,3,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,1,9,391.50137684877,
Utah Hill Climb Series,2022-07-1,Men Master 65-69 Open,1,1,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,29,30,439.32923763561,
Utah Hill Climb Series,2022-07-23,Men 65-69 Open,1,1,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,1,34,382.43367490975,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,24,35,525.42544775223,
Utah Hill Climb Series,2022-09-17,Men Master 65-69 Open,1,1,,
Utah Hill Climb State Championships,2022-09-24,Men Masters 65-69 Open,1,2,,
Utah Hill Climb Series,2022-09-25,Men Master 65-69 Open,1,1,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,4,17,543.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,2,15,453.278453436,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,4,10,564,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,7,12,495.07741616266,
Wattfest,2023-03-18,Men Master 55+ Open,3,8,400.77946306253,
Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,5,9,462.79272620878,
Bear Lake Road Race,2023-05-13,Men Master 55+,DNF,9,,
Tax Day Omnium,2023-05-20,Men Master 60+,1,8,415.90593567886,
Tax Day Omnium,2023-05-20,Men Master 60+ MM 60+ Open GC,1,7,405,
Tax Day Omnium,2023-05-21,Men Master 60+,2,8,452.11789151499,
Utah Hill Climb Series,2023-05-27,Men Master 65-69 Open,1,4,,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,2,15,438.18691152702,
Utah Hill Climb Series,2023-06-24,Men Master 65-69 Open,1,4,,
Need for Speed Time Trial,2023-06-25,Men Master 65-59 Open,2,3,,
Utah Hill Climb Series,2023-07-22,Men Master 65-69 Open,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,15,40,449.23621979657,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,31,35,523.98508411368,
Utah Hill Climb Series,2023-09-23,Men Master 65-69 Open,1,2,,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,17,25,630,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,13,24,453.81273641247,
Maverick Classic,2024-03-24,Men Master 50+,DNF,10,,
