Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,8,8,547.5333024994,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,DNF,46,569.274,
Pottstown Bike Race,2020-08-2,Men Cat5,18,35,549.60565874204,
Pickle Juice Race,2021-05-23,CAT 5 MEN R2,13,21,534.38692515415,
Pottstown Bike Race,2021-06-19,Men Race 1 Cat 5,24,35,575.73529411765,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,43,63,472.0464807966,
Shamrock Criterium,2022-03-12,Men Cat 5,9,13,525,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,38,42,504.39314428287,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,43,53,568.48313199805,
Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,17,29,552.85076234061,
2022 Pottstown Criterium,2022-06-11,Men cat 5,9,18,494.08182354552,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,50,55,513.10255916869,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 4/5,8,13,493.69565559439,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,4,14,452.69068157685,
Backyard Boogie,2022-08-14,Men Cat 5,9,50,424.35000401067,
Electric City Classic,2022-08-27,Men Cat 4/5,24,45,509.74970191541,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,32,57,504.35822431089,
12th Annual Shamrock Criterium,2023-03-11,Men Novice,DNF,14,676.01646788069,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,21,47,509.88589292955,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,DNF,52,481.19358094324,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,47,73,497.5,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,17,38,508.52219571242,
Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,14,24,508.238933988,
Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,17,20,553.87632395625,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,17,33,518.29770247265,
Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,22,38,537.5464084888,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,10,23,506.94283262086,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Novice Elite,6,19,484.78380803749,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,12,18,588.43450056226,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,6,21,499.75267594659,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,12,23,509.40752984907,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,15,27,524.62822026533,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,7,48,438.51158265306,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 5,5,14,474.94148286801,
High Bridge Criterium,2023-08-12,Men Senior Cat5,DNF,18,592.95655513315,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,34,43,481.94226757949,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,2,29,450.70548474279,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,31,37,514.08611627781,
